Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S152025_v6_221,smaltz,4,,"CROWD#156_ita#1#anonymousCrowder_266#Selva Di Progno",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S166809_v5_221,Smauz,4,,CROWD#156_ita#1#anonymousCrowder_490#Alleghe,BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19808_v7_221,Alleghe,"POLYGON((11.9880790710449 46.3672714233399,12.0993432998658 46.3672714233399,12.0993432998658 46.445369720459,11.9880790710449 46.445369720459,11.9880790710449 46.3672714233399))",6536633,2018,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S180944_v5_221,Smauz,4,,"CROWD#156_ita#1#anonymousCrowder_852#Livinallongo Del Col Di Lana",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2018,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S180962_v5_221,Smauz,4,,"CROWD#156_ita#1#anonymousCrowder_853#Livinallongo Del Col Di Lana",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2018,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S181198_v4_221,smauz,4,,"CROWD#156_deu#1#marina_d04#St. Christina in Gröden",BUTTER,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19385_v13_221,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S354828_v4_221,smalz,4,,CROWD#156_ita#1#anonymousCrowder_909#Abtei,BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19306_v13_221,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S354870_v4_221,Smauz,4,,"CROWD#156_ita#1#anonymousCrowder_916#Livinallongo Del Col Di Lana",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S354972_v4_221,Smauz,4,,"CROWD#156_ita#1#anonymousCrowder_918#Rocca Pietore",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19849_v12_221,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S354984_v4_221,Smauz,4,,"CROWD#156_ita#1#anonymousCrowder_919#Livinallongo Del Col Di Lana",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S355126_v4_221,Smauz,4,,"CROWD#156_ita#1#davide conedera#Agordo",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19806_v6_221,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S355460_v4_221,Smauz,4,,"CROWD#156_ita#1#anonymousCrowder_936#Rocca Pietore",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19849_v12_221,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S355606_v4_221,"smauz###Fè smauz",4,,"CROWD#221_ita#1#anonymousCrowder_936#Rocca Pietore","FARE IL BURRO",,,,A19849_v12_221,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S355808_v4_221,Smauz,4,,"CROWD#156_ita#1#anonymousCrowder_938#Rocca Pietore",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19849_v12_221,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S356838_v4_221,Smàuz,4,,"CROWD#156_ita#1#anonymousCrowder_946#Colle Santa Lucia",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S357194_v4_221,Smauz,4,,CROWD#156_ita#1#anonymousCrowder_952#Longarone,BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19836_v12_221,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S357348_v4_221,smauz,4,,"CROWD#156_ita#1#anonymousCrowder_955#Livinallongo Del Col Di Lana",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S360016_v4_221,Smauz,4,,"CROWD#156_ita#1#anonymousCrowder_965#Livinallongo Del Col Di Lana",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S360274_v4_221,smauz,4,,"CROWD#156_ita#1#anonymousCrowder_966#Colle Santa Lucia",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S361154_v4_221,smauz,4,,"CROWD#156_ita#1#davide colcuc#Colle Santa Lucia",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S365050_v4_221,smauz,4,,"CROWD#156_deu#1#Beatrice Colcuc#Colle Santa Lucia",BUTTER,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S365708_v4_221,"smauz###bala de smauz",4,,"CROWD#4372_ita#1#davide colcuc#Colle Santa Lucia","PALLA DI BURRO",,,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S365896_v4_221,"smauz###lavà el smauz",4,,"CROWD#437_ita#1#davide colcuc#Colle Santa Lucia","RISCIACQUARE IL BURRO CON ACQUA FREDDA",,,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S366058_v4_221,"smàuz###stàmp dal smàuz",4,,"CROWD#271_ita#1#davide colcuc#Colle Santa Lucia","STAMPO DA BURRO",,,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S367802_v4_221,"smàuz###smàuz còt",4,,"CROWD#4382_ita#1#davide colcuc#Colle Santa Lucia","BURRO COTTO",,,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S367806_v4_221,"smàuz###smàuz rànz",4,,"CROWD#159_ita#1#davide colcuc#Colle Santa Lucia","BURRO RANCIDO",,,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S367810_v4_221,"smàuz###smàuz fresc",4,,"CROWD#1094_ita#1#davide colcuc#Colle Santa Lucia","BURRO, FRESCO",,,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S367814_v4_221,"smàuz###smàuz còt",4,,"CROWD#685_ita#1#davide colcuc#Colle Santa Lucia","BURRO, FUSO",,,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S367926_v4_221,"smàuz###tòck de smàuz",4,,"CROWD#1641_ita#1#davide colcuc#Colle Santa Lucia","PEZZO DI BURRO",,,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S368000_v4_221,"smàuz###bala de smàuz",4,,"CROWD#970_ita#1#davide colcuc#Colle Santa Lucia","MASSA DI BURRO, ROTONDA, COME UNA GRANDE PALLA",,,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S843024_v3_221,Smauz,4,,"CROWD#156_ita#1#anonymousCrowder_1243#Canale d'Agordo",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19814_v5_221,"Canale d'Agordo","POLYGON((11.827268600464 46.2708854675294,11.9328470230104 46.2708854675294,11.9328470230104 46.4018135070801,11.827268600464 46.4018135070801,11.827268600464 46.2708854675294))",6540252,2021,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S845010_v2_221,smalz,4,,CROWD#1697_ita#1#anonymousCrowder_1273#Trento,"STRUTTO DI MAIALE",C1697_v8_221,SCHWEINESCHMALZ,,A19618_v12_221,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2021,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
S873993_v2_221,smauz,4,,"CROWD#156_ita#1#anonymousCrowder_1470#Colle Santa Lucia",BURRO,C156_v13_221,"BUTTER (BUTTER)",Q34172,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2021,,rom,L5658_v8_221,smalz,L,roa,VA,sub,,,130,Schmalz,gem,0
