Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S15304_v4_201,,4,,"SDS#V_179#1#BE81#Oberried am Brienzersee","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15304_v4_201,,4,,"SDS#V_179#1#BE81#Oberried am Brienzersee","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15305_v4_201,,4,,"SDS#V_179#1#BE81#Oberried am Brienzersee","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15305_v4_201,,4,,"SDS#V_179#1#BE81#Oberried am Brienzersee","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15306_v4_201,,4,,"SDS#V_179#1#BE81#Oberried am Brienzersee","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15306_v4_201,,4,,"SDS#V_179#1#BE81#Oberried am Brienzersee","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166689_v3_201,,4,,"SDS#VIII_41#1#BE81#Oberried am Brienzersee",daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166689_v3_201,,4,,"SDS#VIII_41#1#BE81#Oberried am Brienzersee",daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S19730_v3_201,,4,,"SDS#V_174#1#BE81#Oberried am Brienzersee","die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19730_v3_201,,4,,"SDS#V_174#1#BE81#Oberried am Brienzersee","die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S19731_v3_201,,4,,"SDS#V_174#1#BE81#Oberried am Brienzersee","die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19731_v3_201,,4,,"SDS#V_174#1#BE81#Oberried am Brienzersee","die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L2004_v4_201,Ranft,L,gem,VA,sub,,m,,,,
S19732_v3_201,,4,,"SDS#V_174#1#BE81#Oberried am Brienzersee","die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19732_v3_201,,4,,"SDS#V_174#1#BE81#Oberried am Brienzersee","die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L2004_v4_201,Ranft,L,gem,VA,sub,,m,,,,
S19988_v7_201,,4,,"SDS#V_180#1#BE81#Oberried am Brienzersee",buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S19988_v7_201,,4,,"SDS#V_180#1#BE81#Oberried am Brienzersee",buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S19989_v6_201,,4,,"SDS#V_180#1#BE81#Oberried am Brienzersee",buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S19989_v6_201,,4,,"SDS#V_180#1#BE81#Oberried am Brienzersee",buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20327_v5_201,,4,,"SDS#V_189#1#BE81#Oberried am Brienzersee","die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20327_v5_201,,4,,"SDS#V_189#1#BE81#Oberried am Brienzersee","die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20589_v5_201,,4,,"SDS#VII_40#1#BE81#Oberried am Brienzersee","die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20589_v5_201,,4,,"SDS#VII_40#1#BE81#Oberried am Brienzersee","die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20863_v6_201,,4,,"SDS#VII_52#1#BE81#Oberried am Brienzersee","die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20863_v6_201,,4,,"SDS#VII_52#1#BE81#Oberried am Brienzersee","die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20863_v6_201,,4,,"SDS#VII_52#1#BE81#Oberried am Brienzersee","die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20863_v6_201,,4,,"SDS#VII_52#1#BE81#Oberried am Brienzersee","die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20863_v6_201,,4,,"SDS#VII_52#1#BE81#Oberried am Brienzersee","die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20863_v6_201,,4,,"SDS#VII_52#1#BE81#Oberried am Brienzersee","die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21325_v4_201,,4,,"SDS#VII_214#1#BE81#Oberried am Brienzersee","der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,
S21325_v4_201,,4,,"SDS#VII_214#1#BE81#Oberried am Brienzersee","der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1838_v4_201,Dili,L,gem,VA,sub,,f,87,thilla,goh,0
S21370_v4_201,,4,,"SDS#VIII_44#1#BE81#Oberried am Brienzersee","das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21370_v4_201,,4,,"SDS#VIII_44#1#BE81#Oberried am Brienzersee","das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S215922_v3_201,lɔ̣̂<sup>u̯</sup>b,3,lɔ̣̂<sup>u̯</sup>b,"SDSFB#3783#-8a-#BE81#Oberried am Brienzersee","""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S215924_v3_201,lɔ̣̄<sup>u̯</sup>b̀̄,3,lɔ̣̄<sup>u̯</sup>b̀̄,"SDSFB#3783#-8a-#BE81#Oberried am Brienzersee","""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S215926_v2_201,štreu̯w̄i̮,3,štreu̯w̄i̮,"SDSFB#3783#-8a-#BE81#Oberried am Brienzersee","""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L3176_v6_201,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S219200_v2_201,haglən̆,2,hagləⁿ,"SDSFB#3371#-8-#BE81#Oberried am Brienzersee","""hageln""",C2033_v4_201,HAGELN,,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219778_v2_201,əsχu̜n̄dχošnị̄y<sup>ȳ</sup>ən,3,əsχu̜n̄dχošnị̄y<sup>ȳ</sup>ən,"SDSFB#3415#-3-#BE81#Oberried am Brienzersee","""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,,,,,,,,,,,
S220508_v2_201,gli̮tsməⁿ,3,gli̮tsməⁿ,"SDSFB#3353#136-1#BE81#Oberried am Brienzersee",blitzen,C3883_v4_201,BLITZEN,,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L12194_v3_201,glitzenen,L,gem,VA,v,,,,,,
S244296_v2_201,nɛbəl,2,ne᪸bəl,"SDSFB#3385#-6-#BE81#Oberried am Brienzersee","der Nebel",C1854_v4_201,NEBEL,Q37477,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245144_v2_201,nˈɛbə̆ɫgɪxt,2,né᪸bᵊłgi̜χt,"SDSFB#3389#-7-#BE81#Oberried am Brienzersee","der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L12116_v3_201,Nebelgicht,L,gem,VA,sub,,,,,,
S247344_v2_201,wi̜r̂ts<sup>ὰ͐</sup>ə,3,wi̜r̂ts<sup>ὰ͐</sup>ə,"SDSFB#3767#-4-#BE81#Oberried am Brienzersee","""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247346_v2_201,wi̜r̄ts<sup>i̮</sup>,3,wi̜r̄ts<sup>i̮</sup>,"SDSFB#3767#-4-#BE81#Oberried am Brienzersee","""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248778_v3_201,aʃt,2,ašt,"SDSFB#3769#-5-#BE81#Oberried am Brienzersee","""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248780_v3_201,e̱ʃšt,3,e̱ʃšt,"SDSFB#3769#-5-#BE81#Oberried am Brienzersee","""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250540_v2_201,lē᪸rχ<sup>α͐</sup>ə###lē᪸rχ<sup>α͐</sup>ə,3,lē᪸rχ<sup>α͐</sup>ə,"SDSFB#3763#-2-#BE81#Oberried am Brienzersee","""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250542_v2_201,lē᪸rχ̄i̮,3,lē᪸rχ̄i̮,"SDSFB#3763#-2-#BE81#Oberried am Brienzersee","""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256168_v2_201,"t<sub style='font-size:30%;'>(</sub>ɔ̣̄<sub style='font-size:30%;'>)</sub>u̯",3,"t<sub style='font-size:30%;'>(</sub>ɔ̣̄<sub style='font-size:30%;'>)</sub>u̯","SDSFB#3391#-8-#BE81#Oberried am Brienzersee","""[der] Tau""",C2037_v4_201,TAU,Q41097,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26874_v6_201,,4,,"SDS#V_161#1#BE81#Oberried am Brienzersee","die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S26874_v6_201,,4,,"SDS#V_161#1#BE81#Oberried am Brienzersee","die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S26875_v6_201,,4,,"SDS#V_161#1#BE81#Oberried am Brienzersee","die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S26875_v6_201,,4,,"SDS#V_161#1#BE81#Oberried am Brienzersee","die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27269_v3_201,,4,,"SDS#V_162#1#BE81#Oberried am Brienzersee","die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27269_v3_201,,4,,"SDS#V_162#1#BE81#Oberried am Brienzersee","die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S27542_v4_201,,4,,"SDS#VII_4#1#BE81#Oberried am Brienzersee",Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1956_v4_201,Melchterlein,L,gem,VA,sub,-lein,,,,,
S27542_v4_201,,4,,"SDS#VII_4#1#BE81#Oberried am Brienzersee",Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A59588_v9_201,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L726_v8_201,Mälchterli,P,,SDS,,,,,,,