Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16122_v3_202,vjŏlĕtə̆,2,vyŏ́lĕ́t<small>ė</small>,"ALF#1401#1#954#Verrens-Arvey (Savoie)","des violettes",C2375_v5_202,VEILCHEN,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16250_v2_202,"djɛ̆ l pră",2,"dyĕ̀ l prằ","ALF#1087#1#954#Verrens-Arvey (Savoie)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
G17916_v3_202,"fˈaŏ d nă",2,"<span style=""position : relative"">f<span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span> d nằ","ALF#904#1#954#Verrens-Arvey (Savoie)","il neige",C6820_v3_202,"ES SCHNEIT",,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
G17988_v3_202,zəvrõ,2,zėvrõ,"ALF#1579#1#954#Verrens-Arvey (Savoie)","le givre",C2055_v5_202,FROST,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L11898_v3_202,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
G25964_v3_202,bˈˈeˑtje,2,bḗ̩tyé,"ALF#43#1#954#Verrens-Arvey (Savoie)","animaux (des)",C7322_v3_202,"TIERE, WILD",,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18096_v2_202,"bête / bestia",L,roa,VA,sub,,,,,,
G28224_v1_202,ʒibjĕ,2,jĭ́byĕ́,"ALF#644#1#954#Verrens-Arvey (Savoie)",gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G33948_v1_202,aŏbrə̆,2,"<span style='position : relative'><span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span>br<small>ė</small></span>","ALF#52#1#954#Verrens-Arvey (Savoie)","les arbres",C2207_v5_202,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L11444_v4_202,"arbre / albero",L,roa,VA,sub,,,1384,arbor,lat,0
G34210_v1_202,"ărk ˈã ʃĕ",2,"ằrk à̩̃ <strike>c</strike>ĕ́","ALF#54#1#954#Verrens-Arvey (Savoie)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34210_v1_202,"ărk ˈã ʃĕ",2,"ằrk à̩̃ <strike>c</strike>ĕ́","ALF#54#1#954#Verrens-Arvey (Savoie)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G42464_v1_202,"sˈɛ̆ mstjĕ",2,"sĕ̩̀ mstyĕ́","ALF#75#1#954#Verrens-Arvey (Savoie)",automne,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
G8645_v4_202,"lăsĕ kˈăʎă",2,"lằsĕ́ kằ̩l̮ằ","ALF#195#1#954#Verrens-Arvey (Savoie)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8645_v4_202,"lăsĕ kˈăʎă",2,"lằsĕ́ kằ̩l̮ằ","ALF#195#1#954#Verrens-Arvey (Savoie)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S133407_v5_202,bwˈuːrŏ,2,bw𝑢̩̄́rŏ́,"ALF#130#1#954#Verrens-Arvey (Savoie)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141620_v5_202,frœ̆mˈaːzə,2,frœ̆́mā̩̀zė,"ALF#613#1#954#Verrens-Arvey (Savoie)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141621_v4_202,tˈœ̆maː,2,tœ̩̆̀mà,"ALF#613#1#954#Verrens-Arvey (Savoie)",fromage,C684_v9_202,"KÄSE, HAUSGEMACHT",,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141696_v4_202,lˈăsĕ,2,lằ̩sĕ́,"ALF#746#1#954#Verrens-Arvey (Savoie)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141829_v4_202,vˈaːstə,2,vā̩̀stė,"ALF#1349#1#954#Verrens-Arvey (Savoie)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141831_v4_202,vaːstə̆,2,vā̀st<small>ė</small>,"ALF#1349#1#954#Verrens-Arvey (Savoie)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145948_v4_202,bărzjĕ,2,bằrzyĕ́,"ALF#128#1#954#Verrens-Arvey (Savoie)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146011_v6_202,bărzjˈˈeˑrə̆,2,bằrzyḗ̩r<sub>ė</sub>,"ALF#128#1#954#Verrens-Arvey (Savoie)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147679_v5_202,"lăsĕ###lăsĕ kˈăʎă",2,lằsĕ́,"ALF#195#1#954#Verrens-Arvey (Savoie)","caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18176_v1_202,"lafe / lase ",L,roa,VA,sub,,,,,,
S147680_v4_202,"kˈăʎă###lăsĕ kˈăʎă",2,kằ̩l̮ằ,"ALF#195#1#954#Verrens-Arvey (Savoie)","caillé (du lait)",C1701_v7_202,SAUER,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147680_v4_202,"kˈăʎă###lăsĕ kˈăʎă",2,kằ̩l̮ằ,"ALF#195#1#954#Verrens-Arvey (Savoie)","caillé (du lait)",C1701_v7_202,SAUER,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147798_v5_202,sˈizlɛ̃,2,sĭ̩́zlè̃,"ALF#1208#1#954#Verrens-Arvey (Savoie)",seau,C439_v10_202,EIMER,Q47107,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18094_v1_202,sizelin,L,roa,VA,sub,,,,,,
S147880_v4_202,trˈeˑrə̆,2,trḗr<small>ė</small>,"ALF#1323#1#954#Verrens-Arvey (Savoie)",traire,C96_v10_202,MELKEN,Q933949,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S149364_v5_202,trˈɔ̆pĕ,2,trŏ̩̀pĕ́,"ALF#1338#1#954#Verrens-Arvey (Savoie)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17642_v5_202,bœ̆,2,bœ̆́,"ALF#451#1#954#Verrens-Arvey (Savoie)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17642_v5_202,bœ̆,2,bœ̆́,"ALF#451#1#954#Verrens-Arvey (Savoie)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17643_v4_202,bwˈădĕ,2,bwằ̩dĕ́,"ALF#451#1#954#Verrens-Arvey (Savoie)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L2472_v5_202,bouat,L,roa,VA,sub,-ATU,m,309,*bŭta,vor,0
S187918_v2_202,bry̆ʎaːr,2,brŭ́l̮ā́r,"ALF#178#1#954#Verrens-Arvey (Savoie)",brouillard,C1854_v5_202,NEBEL,Q37477,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L11548_v2_202,brouillard,L,roa,VA,sub,,m,,,,
S221480_v3_202,izĕraːblᵒ̜,2,ĭ́zĕ́rā́bl<small>o</small>,"ALF#478#1#954#Verrens-Arvey (Savoie)",érable,C5134_v4_202,AHORN,Q42292,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239800_v2_202,plˈɛˑvrĕ,2,plḕvr<small>é</small>,"ALF#1034#1#954#Verrens-Arvey (Savoie)",pleuvoir,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
S240004_v2_202,ĕ,2,ĕ́,"ALF#667#1#954#Verrens-Arvey (Savoie)","il grêle",,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
S240006_v2_202,grˈeˑlĕ,2,grḗl<small>é</small>,"ALF#667#1#954#Verrens-Arvey (Savoie)","il grêle",,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
S240212_v3_202,rˈăsi̜naː,2,rằ̩sĭ̀nà,"ALF#1126#1#954#Verrens-Arvey (Savoie)",racine,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240412_v4_202,brãste,2,brà̃sté,"ALF#170#1#954#Verrens-Arvey (Savoie)","une branche",,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240592_v2_202,frĕnɛ̆lă,2,frĕ́nĕ̀l<small>à</small>,"ALF#1713#1#954#Verrens-Arvey (Savoie)",sorbier,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
S240698_v3_202,mlĕz,2,mlĕ́z,"ALF#1850#1#954#Verrens-Arvey (Savoie)",mélèze,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L17026_v2_202,mélèze,L,roa,VA,sub,,,,,,
S240834_v3_202,sˈăvy̆,2,sằ̩vŭ,"ALF#1270#1#954#Verrens-Arvey (Savoie)",sureau,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240972_v3_202,mˈœ̆raː,2,mœ̩̆́rà,"ALF#892#1#954#Verrens-Arvey (Savoie)","mûre (subst.)",,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241118_v3_202,frɛ̆,2,frĕ̀,"ALF#608#1#954#Verrens-Arvey (Savoie)",fraise,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241206_v2_202,ãbrwizaːlə̆,2,à̃brwĭ́zā̀l<small>ė</small>,"ALF#1751#1#954#Verrens-Arvey (Savoie)",airelle,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
S241312_v3_202,stˈărdõ,2,stằ̩rdõ,"ALF#238#1#954#Verrens-Arvey (Savoie)",chardon,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241470_v3_202,pˈi̜sãlĭ,2,pĭ̩̀sà̃lĭ,"ALF#1022#1#954#Verrens-Arvey (Savoie)",pissenlit,C2371_v5_202,LÖWENZAHN,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18264_v1_202,pissenlit,L,roa,VA,sub,,,,,,
S241688_v3_202,vjŏlĕtə̆###vjŏlĕtə̆,2,vyŏ́lĕ́t<small>ė</small>,"ALF#1401#1#954#Verrens-Arvey (Savoie)","des violettes",,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241880_v3_202,"<span style=""position : relative""><span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>sà̃nà</span>",3,"<span style=""position : relative""><span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>sà̃nà</span>","ALF#640#1#954#Verrens-Arvey (Savoie)",gentiane,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18254_v1_202,esana,L,roa,VA,sub,,,,,,
S242010_v3_202,lˈœ̆naː,2,lœ̩̆́nà,"ALF#788#1#954#Verrens-Arvey (Savoie)",lune,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242140_v4_202,sĕ̩́lyẅằ,3,sĕ̩́lyẅằ,"ALF#1241#1#954#Verrens-Arvey (Savoie)",soleil,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242404_v2_202,"djɛ̆###djɛ̆ l pră",2,dyĕ̀,"ALF#1087#1#954#Verrens-Arvey (Savoie)","pré (dans le)",,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
S242406_v2_202,"l###djɛ̆ l pră",2,l,"ALF#1087#1#954#Verrens-Arvey (Savoie)","pré (dans le)",,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
S242408_v2_202,"pră###djɛ̆ l pră",2,prằ,"ALF#1087#1#954#Verrens-Arvey (Savoie)","pré (dans le)",,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,,,,,,,,,,,,
S242650_v3_202,pɛ̃,2,pè̃,"ALF#1667#1#954#Verrens-Arvey (Savoie)",pin,,,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L17584_v3_202,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S254772_v3_202,ˈãpwaː,2,à̩̃pwà,"ALF#609#1#954#Verrens-Arvey (Savoie)",framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18222_v1_202,"ampouille / apya",L,roa,VA,,,,,,,
S254904_v3_202,rˈœ̆ză,2,rœ̩̆́zằ,"ALF#1701#1#954#Verrens-Arvey (Savoie)",rosée,C2037_v5_202,TAU,Q41097,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L18214_v1_202,"rosée / rocío",L,roa,VA,sub,,,,,,
S255124_v3_202,"fˈaŏ###fˈaŏ d nă",2,"<span style=""position : relative"">f<span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#904#1#954#Verrens-Arvey (Savoie)","il neige",C2043_v5_202,SCHNEIEN,,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L484_v10_202,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S255432_v4_202,bwĕ,2,bwĕ́,"ALF#145#1#954#Verrens-Arvey (Savoie)","les bois",C2201_v5_202,WALD,Q4421,A56751_v9_202,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L2623_v8_202,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0