Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2062_v11_231,"scurà la toumma",4,,"Clapie#147209#1#9#Villar Pellice","Sgocciolare (del formaggio)",C420_v15_231,ABTROPFEN,,A18071_v15_231,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2426_v10_231,"scolare toma",L,roa,VA,v,,,164,colare,lat,0
G2062_v11_231,"scurà la toumma",4,,"Clapie#147209#1#9#Villar Pellice","Sgocciolare (del formaggio)",C420_v15_231,ABTROPFEN,,A18071_v15_231,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2426_v10_231,"scolare toma",L,roa,VA,v,,,167,*toma,vor,0
G2063_v11_231,"eicoulâ la toummo",4,,"Clapie#147209#1#4#San Martino","Sgocciolare (del formaggio)",C420_v15_231,ABTROPFEN,,A17952_v15_231,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2426_v10_231,"scolare toma",L,roa,VA,v,,,164,colare,lat,0
G2063_v11_231,"eicoulâ la toummo",4,,"Clapie#147209#1#4#San Martino","Sgocciolare (del formaggio)",C420_v15_231,ABTROPFEN,,A17952_v15_231,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2426_v10_231,"scolare toma",L,roa,VA,v,,,167,*toma,vor,0
G5702_v6_231,"O seichn",4,,CROWD#420_deu#1#anonymousCrowder_586d204421315#Hallein,ABTROPFEN,C420_v15_231,ABTROPFEN,,A72427_v14_231,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L3763_v11_231,abseihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S122525_v5_231,ohtröpfn,4,,"CROWD#420_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",ABTROPFEN,C420_v15_231,ABTROPFEN,,A19381_v15_231,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S122608_v7_231,regoe,4,,"CROWD#420_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",SGOCCIOLARE,C420_v15_231,ABTROPFEN,,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3311_v7_231,decórrere,L,roa,VA,v,"e / de",,613,decurrere,lat,0
S122608_v7_231,regoe,4,,"CROWD#420_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",SGOCCIOLARE,C420_v15_231,ABTROPFEN,,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3311_v7_231,decórrere,L,roa,VA,v,"e / de",,614,recurrere,lat,0
S123713_v4_231,abtropfa,4,,CROWD#420_deu#1#anonymousCrowder_142#Schlins,ABTROPFEN,C420_v15_231,ABTROPFEN,,A73202_v15_231,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S150277_v5_231,ohrina,4,,CROWD#420_deu#1#anonymousCrowder_187#Weyer,ABTROPFEN,C420_v15_231,ABTROPFEN,,A72315_v14_231,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,2017,,ger,L24014_v2_231,abrinnen,L,gem,VA,v,,,,,,
S150278_v4_231,obtropfn,4,,CROWD#420_deu#1#anonymousCrowder_187#Weyer,ABTROPFEN,C420_v15_231,ABTROPFEN,,A72315_v14_231,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S150553_v5_231,outropfn,4,,CROWD#420_deu#1#anonymousCrowder_205#Ritten,ABTROPFEN,C420_v15_231,ABTROPFEN,,A19373_v15_231,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S151035_v6_231,sculer,4,,CROWD#420_deu#1#eprifti#Pontresina,ABTROPFEN,C420_v15_231,ABTROPFEN,,A60168_v11_231,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L2425_v11_231,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S151215_v4_231,Obdripfen,4,,CROWD#420_deu#1#anonymousCrowder_228#Söchtenau,ABTROPFEN,C420_v15_231,ABTROPFEN,,A64840_v14_231,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S152068_v4_231,abtropfä,4,,CROWD#420_deu#1#anonymousCrowder_269#Erstfeld,ABTROPFEN,C420_v15_231,ABTROPFEN,,A61081_v15_231,Erstfeld,"POLYGON((8.51897525787359 46.7785034179688,8.68308258056652 46.7785034179688,8.68308258056652 46.8506851196289,8.51897525787359 46.8506851196289,8.51897525787359 46.7785034179688))",7285764,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S152957_v4_231,otropfa,4,,CROWD#420_deu#1#anonymousCrowder_335#Landeck,ABTROPFEN,C420_v15_231,ABTROPFEN,,A72981_v15_231,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S153529_v6_231,Oblaffa,4,,"CROWD#420_deu#1#nannerl#Bad Aibling",ABTROPFEN,C420_v15_231,ABTROPFEN,,A64877_v12_231,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L6969_v7_231,ablaufen,L,gem,VA,v,,,,,,
S153530_v4_231,Obtropfn,4,,"CROWD#420_deu#1#nannerl#Bad Aibling",ABTROPFEN,C420_v15_231,ABTROPFEN,,A64877_v12_231,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S154201_v4_231,Abtropfä,4,,CROWD#420_deu#1#anonymousCrowder_379#Muotathal,ABTROPFEN,C420_v15_231,ABTROPFEN,,A60680_v15_231,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S154430_v4_231,abtropfa,4,,CROWD#420_deu#1#cab#Schlins,ABTROPFEN,C420_v15_231,ABTROPFEN,,A73202_v15_231,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S154656_v4_231,abtropfä,4,,CROWD#420_deu#1#anonymousCrowder_400#Schwyz,ABTROPFEN,C420_v15_231,ABTROPFEN,,A60685_v15_231,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S155170_v6_231,Édyurâ,4,,"CROWD#420_fra#1#giettgiettgiet#La Giettaz",ÉGOUTTER,C420_v15_231,ABTROPFEN,,A56771_v12_231,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7051_v5_231,"égoutter / gocciare",L,roa,VA,v,,,1275,gŭtta,lat,0
S155171_v6_231,édyurer,4,,"CROWD#420_fra#1#giettgiettgiet#La Giettaz",ÉGOUTTER,C420_v15_231,ABTROPFEN,,A56771_v12_231,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7051_v5_231,"égoutter / gocciare",L,roa,VA,v,,,1275,gŭtta,lat,0
S155264_v4_231,Abtropfe,4,,CROWD#420_deu#1#uersu64#Rüschegg,ABTROPFEN,C420_v15_231,ABTROPFEN,,A59717_v11_231,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S167107_v5_231,o´laffn,4,,CROWD#420_deu#1#anonymousCrowder_505#Lenggries,ABTROPFEN,C420_v15_231,ABTROPFEN,,A66350_v14_231,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L6969_v7_231,ablaufen,L,gem,VA,v,,,,,,
S170309_v3_231,Abdropf,4,,CROWD#420_deu#1#anonymousCrowder_596#Triefenstein,ABTROPFEN,C420_v15_231,ABTROPFEN,,A65359_v9_231,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S171055_v3_231,Otropfa,4,,"CROWD#420_deu#1#anonymousCrowder_600#Kirchdorf i. Wald",ABTROPFEN,C420_v15_231,ABTROPFEN,,A64984_v5_231,"Kirchdorf i. Wald","POLYGON((13.2147207260133 48.872688293457,13.2960214614869 48.872688293457,13.2960214614869 48.9603004455566,13.2147207260133 48.9603004455566,13.2147207260133 48.872688293457))",6558940,2018,,ger,,,,,,,,,,,,
S173399_v2_231,Obdrepfen,4,,"CROWD#420_deu#1#anonymousCrowder_710#Prien a. Chiemsee",ABTROPFEN,C420_v15_231,ABTROPFEN,,A64849_v10_231,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S173561_v3_231,obtropfa,4,,CROWD#420_deu#1#raphael#Halfing,ABTROPFEN,C420_v15_231,ABTROPFEN,,A64861_v10_231,Halfing,"POLYGON((12.2240953445435 47.9199562072754,12.3057022094728 47.9199562072754,12.3057022094728 47.982307434082,12.2240953445435 47.982307434082,12.2240953445435 47.9199562072754))",6556367,2018,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S173637_v2_231,Abtrepfeln,4,,"CROWD#420_deu#1#anonymousCrowder_716#Bad Endorf",ABTROPFEN,C420_v15_231,ABTROPFEN,,A64876_v14_231,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L8068_v2_231,abtröpfeln,L,gem,VA,v,ab-,,,,,
S175625_v3_231,odripfen,4,,CROWD#420_deu#1#aurjan#Saaldorf-Surheim,ABTROPFEN,C420_v15_231,ABTROPFEN,,A66233_v15_231,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S181004_v6_231,Olaffn,4,,CROWD#420_deu#1#anonymousCrowder_856#Miesbach,ABTROPFEN,C420_v15_231,ABTROPFEN,,A65349_v14_231,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2018,,ger,L6969_v7_231,ablaufen,L,gem,VA,v,,,,,,
S34256_v7_231,eicoulâ,4,,Clapie#147209#1#5#Pramollo,"Sgocciolare (del formaggio)",C420_v15_231,ABTROPFEN,,A17970_v15_231,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2425_v11_231,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S357060_v3_231,degóre,4,,"CROWD#420_ita#1#anonymousCrowder_947#Selva Di Cadore",SGOCCIOLARE,C420_v15_231,ABTROPFEN,,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L43754_v1_231,degore,L,roa,VA,v,,,,,,
S360954_v3_231,sgozolà,4,,"CROWD#420_ita#1#anonymousCrowder_967#Colle Santa Lucia",SGOCCIOLARE,C420_v15_231,ABTROPFEN,,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S361642_v3_231,Gotâ,4,,"CROWD#420_ita#1#davide conedera#Forgaria Nel Friuli",SGOCCIOLARE,C420_v15_231,ABTROPFEN,,A14402_v13_231,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L7051_v5_231,"égoutter / gocciare",L,roa,VA,v,,,1275,gŭtta,lat,0
S468568_v3_231,sgotaa,4,,CROWD#420_ita#1#aris26#Biasca,SGOCCIOLARE,C420_v15_231,ABTROPFEN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S693288_v4_231,Outropfn,4,,CROWD#420_deu#1#harmonie#Olang,ABTROPFEN,C420_v15_231,ABTROPFEN,,A19407_v14_231,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,ger,L4279_v7_231,abtropfen,L,gem,VA,v,,,,,,
S740784_v4_231,Gossé,4,,CROWD#420_ita#1#anonymousCrowder_1073#Biella,SGOCCIOLARE,C420_v15_231,ABTROPFEN,,A17350_v12_231,Biella,"POLYGON((7.93621921539307 45.5377769470215,8.09730911254883 45.5377769470215,8.09730911254883 45.6465759277344,7.93621921539307 45.6465759277344,7.93621921539307 45.5377769470215))",6539582,2021,,rom,L35217_v3_231,"goutte / goccia",L,roa,VA,sub,,,1275,gŭtta,lat,0
S867112_v2_231,Sgozolar,4,,CROWD#420_ita#1#rikibigolero#Scurelle,SGOCCIOLARE,C420_v15_231,ABTROPFEN,,A19584_v5_231,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,,,,,,,,,,,,
