Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11072_v2_192,"uaːt ʃkʊmandˈa",2,"uāt šku̜mandá","AIS#530#1#29#Santa Maria","il bosco",C6632_v2_192,BANNWALD,Q15900779,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G11074_v2_192,"uˈaːt sɛrˈa",2,"uạ̄́t se̜rá","AIS#530#1#29#Santa Maria","il bosco",,,,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G12056_v2_192,"fˈøʟɑs pˈasɑs͉",2,"fœ̣́ɫαs pásαs̩","AIS#562#1#29#Santa Maria","la foglia; le foglie",C3641_v3_192,"BLÄTTER, VERWELKT",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11858_v2_192,"foglia appassita",L,roa,VA,sub,,,1428,fŏlia,lat,0
G12058_v2_192,"fˈøʟɑ ʃpɑssˈeʃɑ",2,"fœ̣́ɫα špαssẹ́šα","AIS#562#1#29#Santa Maria","la foglia; le foglie",C3641_v3_192,"BLÄTTER, VERWELKT",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11860_v2_192,"foglia appassita",L,roa,VA,sub,,f,1428,fŏlia,lat,0
G14922_v2_192,"kwɛ tɛmpeʃtɑ",2,"kwe̜ te̜mpẹštα","AIS#372#1#29#Santa Maria","grandinare ; grandina 3",C2033_v3_192,HAGELN,,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L16548_v1_192,"che tempesta",L,roa,VA,,,,,,,
G14976_v2_192,"kwe flˈɔkɑ",2,"kwe fló̜kα","AIS#377#1#29#Santa Maria","nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G15182_v2_192,"mˈetsɑ ʟynɑ",2,"mẹ́tsα ɫünα","AIS#361#1#29#Santa Maria","la luna",C6972_v2_192,"HALBMOND (MOND, HALB )",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11572_v1_192,"mezza luna",L,roa,VA,sub,,f,192,mĕdius,lat,0
G15182_v2_192,"mˈetsɑ ʟynɑ",2,"mẹ́tsα ɫünα","AIS#361#1#29#Santa Maria","la luna",C6972_v2_192,"HALBMOND (MOND, HALB )",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11572_v1_192,"mezza luna",L,roa,VA,sub,,f,1422,lūna,lat,0
G15184_v2_192,"ʟˈynɑ plˈæjnɑ",2,"ɫǘnα plä́ynα","AIS#361#1#29#Santa Maria","la luna",C3263_v2_192,VOLLMOND,,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11564_v1_192,"lune pleine / luna piena",L,roa,VA,sub,,f,1422,lūna,lat,0
G15186_v2_192,"ʟynɑ vˈøːdɑ",2,"ɫünα vœ̣̄́dα","AIS#361#1#29#Santa Maria","la luna",C6974_v2_192,"NEUMOND (MOND, NEU )",Q108566,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G15188_v2_192,"e krˈeʃæjnt",2,"ẹ krẹ́šäynt","AIS#361#1#29#Santa Maria","la luna",C6976_v2_192,"ZUNEHMENDER MOND (MOND, ZUNEHMEND )",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G15190_v2_192,"e jˈyræjnt",2,"ẹ yǘräynt","AIS#361#1#29#Santa Maria","la luna",C6978_v2_192,"ABNEHMENDER MOND  (MOND, ABNEHMEND )",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G15390_v2_192,"vinˈars dɑ jɑlsˈɐwnɑ",2,"vinárs dα yαlsǻwnα","AIS#640a#1#29#Santa Maria","la genziana (N)",C6870_v2_192,ENZIANBRANNTWEIN,,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L17630_v1_192,"vinars da gianziana",L,roa,VA,sub,,,,,,
G15514_v2_192,"flˈuɐr d ˈalp",2,"flúα̊r d álp","AIS#581#1#29#Santa Maria","il rododendro (N)",C2245_v3_192,ALPENROSE,,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L17686_v1_192,"flur d\'alp",L,roa,VA,sub,,f,53,alpes,vor,0
G15514_v2_192,"flˈuɐr d ˈalp",2,"flúα̊r d álp","AIS#581#1#29#Santa Maria","il rododendro (N)",C2245_v3_192,ALPENROSE,,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L17686_v1_192,"flur d\'alp",L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G1728_v5_192,"pɑrʨˈʏːrɑr lɑs͉ vˈaʨɑs͉",2,"pαrc͐́ǖ́rαr lαs̩ vác͐́αs̩","AIS#1185#1#29#Santa Maria","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1301_v5_192,"parcirare le vacche",L,roa,VA,v,,,,,,
G17596_v2_192,"nˈʏːbɑl ɑz ɑʃpˈirtɑ",2,"nǖ́bαl αz αšpírtα","AIS#365#1#29#Santa Maria","la nebbia",C6890_v2_192,"DER NEBEL ZERTEILT SICH",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G17788_v2_192,"dˈæjnts dɑ lɪˈun͉",2,"dä́ynts dα li̜ún̩","AIS#630#1#29#Santa Maria","il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L12026_v2_192,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
G17790_v2_192,"salˈata sɑ prˈa",2,"saláta sα prá","AIS#630#1#29#Santa Maria","il dente di leone (N)",C6938_v2_192,LÖWENZAHNSALAT,,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G1868_v5_192,"pɑnˈaːʎɑ ʃtˈuɔɑ̆rnɑ",2,"pαnā́łα <span style=""position : relative"">štú<span style=""position: relative"">o̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rnα</span>","AIS#1206#1#29#Santa Maria","la zangola (ill.)",C981_v8_192,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1876_v6_192,"panaglia sturna",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G20_v6_192,"ʨɑmˈɔːnɑ dɑl pˈaːʃtɑr",2,"c͗́αmṓ̜nα dαl pā́štαr","AIS#1192a#5#29#Santa Maria","varie capanne ",C567_v8_192,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2540_v5_192,"chamona da/di pastore",L,roa,VA,sub,,,21,capănna(m),lat,0
G20_v6_192,"ʨɑmˈɔːnɑ dɑl pˈaːʃtɑr",2,"c͗́αmṓ̜nα dαl pā́štαr","AIS#1192a#5#29#Santa Maria","varie capanne ",C567_v8_192,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2540_v5_192,"chamona da/di pastore",L,roa,VA,sub,,,405,pastor,lat,0
G22106_v1_192,"ʊfˈɐwn dɑ tˈetɑ",2,"u̜fǻwn dα tétα","AIS#58#1#29#Santa Maria","un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G22992_v1_192,"mˈɔlɑ dɑ muʎ͉in͉",2,"mó̜lα dα muł̩in̩","AIS#253#1#29#Santa Maria","la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G23078_v1_192,"tɛrˈæjn pɑlˈyˈiːf͉",2,"te̜rä́yn pαlǘī́f̩","AIS#432#1#29#Santa Maria","la palude",C2777_v2_192,"GELÄNDE, SUMPFIG",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G23126_v1_192,"il pˈyf",2,"il pǘf","AIS#508#1#29#Santa Maria","il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G23264_v1_192,"ˈe klɛr ʟˈyn͉ɑ",2,"ẹ́ kle̜r ɫǘn̩α","AIS#361#2#29#Santa Maria","è chiaro di luna",C6970_v1_192,"DER MOND SCHEINT ",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G23382_v1_192,"ʃˈeːl s͉ɑ zʊrtˈiːrɑ kʊn nˈʏːblɑs͉",2,"šẹ̄́l s̩α zu̜rtī́rα ku̜n nǖ́blαs̩","AIS#364#4#29#Santa Maria","si rannuvola",C6756_v1_192,"DER HIMMEL ÜBERZIEHT SICH",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G298_v3_192,"ɑd ˈalp kˈʊlɑs vˈaʨɑs",2,"αd álp kú̜lαs vác͗́αs","AIS#1193#1#29#Santa Maria","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2059_v3_192,"ire ad alp con le vacche",L,roa,VA,v,,,53,alpes,vor,0
G298_v3_192,"ɑd ˈalp kˈʊlɑs vˈaʨɑs",2,"αd álp kú̜lαs vác͗́αs","AIS#1193#1#29#Santa Maria","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2059_v3_192,"ire ad alp con le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G298_v3_192,"ɑd ˈalp kˈʊlɑs vˈaʨɑs",2,"αd álp kú̜lαs vác͗́αs","AIS#1193#1#29#Santa Maria","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2059_v3_192,"ire ad alp con le vacche",L,roa,VA,v,,,264,īre,lat,0
G453_v5_192,"pˈæjɲʨ rˈɐwnʃ͉",2,"<span style=""position : relative"">pä́yñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> rǻwnš̩","AIS#1208#1#29#Santa Maria","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G453_v5_192,"pˈæjɲʨ rˈɐwnʃ͉",2,"<span style=""position : relative"">pä́yñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> rǻwnš̩","AIS#1208#1#29#Santa Maria","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G566_v5_192,"dar sˈaːl ɑl ʨɑʒˈøːl",2,"dar sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#29#Santa Maria","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1404_v5_192,"dar sal al caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G566_v5_192,"dar sˈaːl ɑl ʨɑʒˈøːl",2,"dar sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#29#Santa Maria","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1404_v5_192,"dar sal al caschiel",L,roa,VA,v,,,166,sal,lat,0
G566_v5_192,"dar sˈaːl ɑl ʨɑʒˈøːl",2,"dar sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#29#Santa Maria","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1404_v5_192,"dar sal al caschiel",L,roa,VA,v,,,791,dare,lat,0
G676_v6_192,"bˈuɐrrɑ t̆ pˈæjɲʨ",2,"búα̊rrα ᵗ <span style=""position : relative"">pä́yñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1207#3#29#Santa Maria","il pane di burro",C158_v7_192,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2482_v5_192,"balla di paintg",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G676_v6_192,"bˈuɐrrɑ t̆ pˈæjɲʨ",2,"búα̊rrα ᵗ <span style=""position : relative"">pä́yñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1207#3#29#Santa Maria","il pane di burro",C158_v7_192,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2482_v5_192,"balla di paintg",L,roa,VA,sub,,,751,balla,gem,0
G677_v4_192,"mɑnˈaːdɑ t̆",2,"mαnā́dα ᵗ","AIS#1207#3#29#Santa Maria","il pane di burro",C158_v7_192,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1469_v4_192,manata,L,roa,VA,sub,-ATAM,f,200,manus,lat,0
G7041_v3_192,"ʨɑldˈeːrɑ grˈɔndɑ",2,"c͗́αldẹ̄́rα gró̜ndα","AIS#1210#1#29#Santa Maria","la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G7067_v3_192,"trˈøp bˈeʃɑ",2,"trœ̣́p bẹ́šα","AIS#1072#1#29#Santa Maria","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G7226_v3_192,"pˈaʃtɑr dɑ lɑs vˈaʨɑs͉",2,"páštαr dα lαs vác͗́αs̩","AIS#1187#1#29#Santa Maria","il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G7251_v4_192,"ɲˈiːr dɑd ˈalp",2,"ñī́r dαd álp","AIS#1193a#1#29#Santa Maria","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G7334_v3_192,"ʃkˈɔsɑ dɑ vˈaʨɑs͉",2,"škó̜sα dα vác͗́αs̩","AIS#1189#1#29#Santa Maria","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G7424_v4_192,"kh̆ˈullɑr ɑl lˈat",2,"kʰúllαr αl lát","AIS#1201#1#29#Santa Maria","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7424_v4_192,"kh̆ˈullɑr ɑl lˈat",2,"kʰúllαr αl lát","AIS#1201#1#29#Santa Maria","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0