Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8533_v5_202,"trˈop di pjˈoːwris",2,"trọ́p di pi̯ṓu̯ris","ASLEF#1107#1#66a#Cisériis, com. di Tarcento","gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L6833_v4_202,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S137811_v3_202,kajˈoːɕtre̞,2,kai̯ọ̄́śtre,"ASLEF#3948#1#66a#Cisériis, com. di Tarcento",colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L3287_v4_202,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137905_v3_202,ʒbrumˈaː,2,ʃ̌brumā́,"ASLEF#3995#1#66a#Cisériis, com. di Tarcento","spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L3286_v4_202,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S138379_v3_202,​f​ˈo̞rme̞,2,fórme,"ASLEF#3934#1#66a#Cisériis, com. di Tarcento","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L4950_v3_202,"forme / forma",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140215_v4_202,pˈiɲe̞,2,píńe,"ASLEF#3931#1#66a#Cisériis, com. di Tarcento",zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L712_v7_202,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S142469_v3_202,pje̞l,2,pi̯el,"ASLEF#3996#1#66a#Cisériis, com. di Tarcento","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L4531_v6_202,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142470_v4_202,pˈan̪e̞,2,páne,"ASLEF#3996#1#66a#Cisériis, com. di Tarcento","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L4534_v4_202,panna,L,roa,VA,sub,,m,385,pannus,lat,0
S142571_v4_202,siːr,2,sīr,"ASLEF#4006#1#66a#Cisériis, com. di Tarcento","ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,,,,,,,,,,,,
S142672_v3_202,batˈude̞,2,batúde,"ASLEF#4007#1#66a#Cisériis, com. di Tarcento","ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,,,,,,,,,,,,
S145724_v5_202,grˈepje̞,2,grẹ́pi̯e,"ASLEF#3907#1#66a#Cisériis, com. di Tarcento","greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L4176_v5_202,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145804_v3_202,ʃko̞lˈiŋ,2,školíṇ,"ASLEF#3929#1#66a#Cisériis, com. di Tarcento",colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,,,,,,,,,,,,
S146284_v5_202,"trˈop###trˈop di pjˈoːwris",2,trọ́p,"ASLEF#1107#1#66a#Cisériis, com. di Tarcento","gregge, branco",,,,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L6833_v4_202,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146286_v3_202,"pjˈoːwris###trˈop di pjˈoːwris",2,pi̯ṓu̯ris,"ASLEF#1107#1#66a#Cisériis, com. di Tarcento","gregge, branco",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L5252_v5_202,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146445_v3_202,bigó̜nce,3,bigó̜nce,"ASLEF#3927#1#66a#Cisériis, com. di Tarcento","bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L6145_v2_202,bigonce,L,roa,VA,sub,,,619,bicongius,lat,0
S147507_v3_202,purt͡ʃitˈaːr,2,purčitā́r,"ASLEF#1070#1#66a#Cisériis, com. di Tarcento",porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,,,,,,,,,,,,
S147508_v3_202,kʲoːt,2,k⁾ọ̄t,"ASLEF#1070#1#66a#Cisériis, com. di Tarcento",porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L529_v7_202,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S164279_v2_202,kitˈaːre̞,2,kitā́re,"ASLEF#3932#1#66a#Cisériis, com. di Tarcento","mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,,,,,,,,,,,,
S164427_v2_202,me̞n̪adˈoːr,2,menadọ̄́r,"ASLEF#3933#1#66a#Cisériis, com. di Tarcento","mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,,,,,,,,,,,,
S320868_v3_202,d͡ʒe̞n̪tsjˈan̪e̞,2,ǧenzi̯áne,"ASLEF#587#1#66a#Cisériis, com. di Tarcento",genziana,,,,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S321014_v3_202,d͡ʒe̞n̪tsjˈan̪e̞,2,ǧenzi̯áne,"ASLEF#587#1#66a#Cisériis, com. di Tarcento",genziana,C2381_v5_202,ENZIAN,,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S372172_v1_202,​f​rˈaːmbwe̞,2,frā́mbu̯e,"ASLEF#3756#1#66a#Cisériis, com. di Tarcento","mora di lampone",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,,,,,,,,,,,,
S5466_v4_202,kazˈoŋ,2,kaʃọ́ṇ,"ASLEF#4094#1#66a#Cisériis, com. di Tarcento","malga, baita",C567_v10_202,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L350_v6_202,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S5524_v7_202,ɕtˈale̞,2,śtále,"ASLEF#4100#1#66a#Cisériis, com. di Tarcento","stalla per una vacca",C782_v9_202,"STALL, FÜR EINE KUH",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L88_v10_202,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5607_v7_202,ɕtˈale̞,2,śtále,"ASLEF#4095#1#66a#Cisériis, com. di Tarcento","stalla delle vacche chiusa da pareti",C783_v9_202,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L88_v10_202,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S9301_v4_202,brˈume̞,2,brúme,"ASLEF#3994#1#66a#Cisériis, com. di Tarcento","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L517_v7_202,brùma,L,roa,VA,sub,,f,195,bruma,lat,0
S9302_v4_202,pˈan̪e̞,2,páne,"ASLEF#3994#1#66a#Cisériis, com. di Tarcento","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S9360_v4_202,ʒbrˈume̞,2,ʃ̌brúme,"ASLEF#3990#1#66a#Cisériis, com. di Tarcento","panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14479_v9_202,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L559_v4_202,sbrume,L,roa,VA,sub,,m,841,spumŭlam,lat,0
