Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G28328_v1_211,"mˈo̞ra de̞ lampˈoŋ",2,"móra de lampọ́ṇ","ASLEF#3756#1#201a#Lugugnana, com. di Portogruaro","mora di lampone",C16_v5_211,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1974-1986,,rom,,,,,,,,,,,,
S105064_v5_211,maɲaˈora,2,,ALD-II#782#1#194#Portogruaro,"la greppia",C1567_v7_211,"FUTTERKRIPPE FÜR SCHWEINE",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,2012,,rom,L723_v8_211,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105066_v6_211,grˈepia,2,,ALD-II#782#1#194#Portogruaro,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105578_v5_211,mˈandria,2,,ALD-II#783#1#194#Portogruaro,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,2012,,rom,L75_v10_211,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105580_v4_211,ʃʧˈapo,2,,ALD-II#783#1#194#Portogruaro,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S106127_v3_211,tiˈɛʒa,2,,ALD-II#893#1#194#Portogruaro,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,2012,,rom,L2599_v6_211,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106665_v5_211,kaldiˈera,2,,ALD-I#76#1#194#Portogruaro,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107177_v6_211,kaldiˈere,2,,ALD-I#76#2#194#Portogruaro,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107666_v6_211,fieŋ,2,,ALD-I#252#1#194#Portogruaro,"il fieno",C758_v11_211,HEU,Q336989,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108160_v5_211,lˈate,2,,ALD-I#348#1#194#Portogruaro,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108626_v5_211,paʃtor,2,,ALD-I#502#1#194#Portogruaro,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108626_v5_211,paʃtor,2,,ALD-I#502#1#194#Portogruaro,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109096_v6_211,paʃtori,2,,ALD-I#502#2#194#Portogruaro,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109096_v6_211,paʃtori,2,,ALD-I#502#2#194#Portogruaro,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109550_v5_211,vˈaka,2,,ALD-I#756#1#194#Portogruaro,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110006_v5_211,vˈake,2,,ALD-I#756#2#194#Portogruaro,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110450_v6_211,vedðˈel,2,,ALD-I#791#1#194#Portogruaro,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110909_v7_211,vedðˈei,2,,ALD-I#791#2#194#Portogruaro,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111169_v4_211,paʃˈar,2,,ALD-I#139#1#194#Portogruaro,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L2057_v5_211,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111425_v4_211,molʒar,2,,ALD-I#429#1#194#Portogruaro,mulgere,C96_v11_211,MELKEN,Q933949,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111426_v4_211,moŋʒer,2,,ALD-I#429#1#194#Portogruaro,mulgere,C96_v11_211,MELKEN,Q933949,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111970_v3_211,taiˈer,2,,ALD-I#489#1#194#Portogruaro,"il paiolo",C1566_v7_211,"SCHNEIDEBRETT, FÜR POLENTA",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,,,,,,,,,,,,
S112505_v3_211,taiˈeri,2,,ALD-I#489#2#194#Portogruaro,"i paioli",C1566_v7_211,"SCHNEIDEBRETT, FÜR POLENTA",,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,,,,,,,,,,,,
S113180_v5_211,ʃˈeʧa,2,,ALD-I#640#1#194#Portogruaro,"la secchia",C439_v11_211,EIMER,Q47107,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113182_v4_211,ʃˈeʧo,2,,ALD-I#640#1#194#Portogruaro,"la secchia",C439_v11_211,EIMER,Q47107,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113851_v3_211,ʃˈeʧe,2,,ALD-I#640#2#194#Portogruaro,"le secchie",C439_v11_211,EIMER,Q47107,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,,,,,,,,,,,,
S113853_v3_211,ʃˈeʧi,2,,ALD-I#640#2#194#Portogruaro,"le secchie",C439_v11_211,EIMER,Q47107,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1998,,rom,,,,,,,,,,,,
S321140_v1_211,d͡ʒe̞n̪tsjˈan̪a,2,ǧenzi̯ána,"ASLEF#587#1#201a#Lugugnana, com. di Portogruaro",genziana,C2381_v6_211,ENZIAN,,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1974-1986,,rom,,,,,,,,,,,,
S372296_v1_211,"mˈo̞ra###mˈo̞ra de̞ lampˈoŋ",2,móra,"ASLEF#3756#1#201a#Lugugnana, com. di Portogruaro","mora di lampone",,,,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1974-1986,,rom,,,,,,,,,,,,
S372298_v1_211,"de̞###mˈo̞ra de̞ lampˈoŋ",2,de,"ASLEF#3756#1#201a#Lugugnana, com. di Portogruaro","mora di lampone",,,,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1974-1986,,rom,,,,,,,,,,,,
S372300_v1_211,"lampˈoŋ###mˈo̞ra de̞ lampˈoŋ",2,lampọ́ṇ,"ASLEF#3756#1#201a#Lugugnana, com. di Portogruaro","mora di lampone",,,,A20153_v9_211,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1974-1986,,rom,,,,,,,,,,,,
