Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32762_v1_201,"oder u statt n",2,"oder u statt n",SDSFB#3777#-7a-#GR05#Igis,"der Tannzapfen",C3589_v2_201,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,,,,,,,,,,,
S103755_v6_201,,4,,VALTS#V_143#1#GR05#Igis,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103755_v6_201,,4,,VALTS#V_143#1#GR05#Igis,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15217_v5_201,ʃmaːlts,2,šmạ̄lts,SDS#V_179#1#GR05#Igis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L538_v5_201,Schmalz,L,gem,VA,sub,,m,130,Schmalz,gem,0
S15220_v4_201,pʊtər,2,pu̜tər,SDS#V_179#1#GR05#Igis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S15221_v4_201,bʊtər,2,bu̜tər,SDS#V_179#1#GR05#Igis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S166599_v3_201,,4,,SDS#VIII_41#1#GR05#Igis,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L638_v6_201,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166599_v3_201,,4,,SDS#VIII_41#1#GR05#Igis,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L1089_v6_201,chnödle,P,,SDS,,,,,,,
S166601_v3_201,,4,,SDS#VIII_41#1#GR05#Igis,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166601_v3_201,,4,,SDS#VIII_41#1#GR05#Igis,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S19033_v5_201,xeːsliːp,2,χẹ̄slị̄b,VALTS#IV_35#1#GR05#Igis,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L2283_v5_201,Käselaib,L,gem,VA,sub,,m,57,caseu(m),lat,0
S19033_v5_201,xeːsliːp,2,χẹ̄slị̄b,VALTS#IV_35#1#GR05#Igis,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L2283_v5_201,Käselaib,L,gem,VA,sub,,m,768,*hlaiba-,gem,0
S19798_v5_201,,4,,SDS#V_174#1#GR05#Igis,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19798_v5_201,,4,,SDS#V_174#1#GR05#Igis,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20074_v4_201,,4,,SDS#V_180#1#GR05#Igis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,buttere,L,gem,SDS,,,,,,,
S20074_v4_201,,4,,SDS#V_180#1#GR05#Igis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20075_v5_201,,4,,SDS#V_180#1#GR05#Igis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20075_v5_201,,4,,SDS#V_180#1#GR05#Igis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20387_v5_201,,4,,SDS#V_189#1#GR05#Igis,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20387_v5_201,,4,,SDS#V_189#1#GR05#Igis,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20652_v5_201,,4,,SDS#VII_40#1#GR05#Igis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20652_v5_201,,4,,SDS#VII_40#1#GR05#Igis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20911_v7_201,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20911_v7_201,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20911_v7_201,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20911_v7_201,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20911_v7_201,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20911_v7_201,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21172_v4_201,,4,,SDS#VII_214#1#GR05#Igis,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Tilegi,L,gem,SDS,,,f,,,,
S21172_v4_201,,4,,SDS#VII_214#1#GR05#Igis,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L3910_v3_201,Lege,L,gem,VA,sub,,f,,,,
S21421_v3_201,,4,,SDS#VIII_44#1#GR05#Igis,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21421_v3_201,,4,,SDS#VIII_44#1#GR05#Igis,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L1781_v6_201,Sieb,L,gem,VA,sub,,n,,,,
S21422_v3_201,,4,,SDS#VIII_44#1#GR05#Igis,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Siige,L,gem,SDS,,,f,,,,
S21422_v3_201,,4,,SDS#VIII_44#1#GR05#Igis,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S216078_v2_201,bûəχ<sup>i̜</sup>lấ̤u̯b###bûəχ<sup>i̜</sup>lấ̤u̯b,3,bûəχ<sup>i̜</sup>lấ̤u̯b,SDSFB#3783#-8a-#GR05#Igis,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L17428_v1_201,Buchenlaub,L,gem,VA,sub,,,,,,
S21782_v3_201,,4,,SDS#V_162#1#GR05#Igis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21782_v3_201,,4,,SDS#V_162#1#GR05#Igis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21783_v3_201,,4,,SDS#V_162#1#GR05#Igis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21783_v3_201,,4,,SDS#V_162#1#GR05#Igis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219308_v2_201,"h<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>gl<sup>α</sup>",3,"h<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>gl<sup>α</sup>",SDSFB#3371#-8-#GR05#Igis,"""hageln""",C2033_v4_201,HAGELN,,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219956_v2_201,əsχu̜ŋkαšnệ̄ʸ<sup>α</sup>,3,əsχu̜ŋkαšnệ̄ʸ<sup>α</sup>,SDSFB#3415#-3-#GR05#Igis,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,,,,,,,,,,,
S220636_v2_201,bli̮ts<sup>α</sup>,3,bli̮ts<sup>α</sup>,SDSFB#3353#136-1#GR05#Igis,blitzen,C3883_v4_201,BLITZEN,,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S22166_v4_201,,4,,VALTS#IV_34#1#GR05#Igis,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,,Träger,L,gem,VALTS,,,,,,,
S22166_v4_201,,4,,VALTS#IV_34#1#GR05#Igis,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L2242_v4_201,Träger,L,gem,VA,sub,,m,,,,
S22167_v5_201,,4,,VALTS#IV_34#1#GR05#Igis,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,,Türner,L,gem,VALTS,,,m,,,,
S22167_v5_201,,4,,VALTS#IV_34#1#GR05#Igis,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L2230_v5_201,Turner,L,gem,VA,sub,,m,191,tornare,grc,0
S22399_v5_201,,4,,VALTS#IV_25#1#GR05#Igis,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22399_v5_201,,4,,VALTS#IV_25#1#GR05#Igis,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L1966_v6_201,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22549_v5_201,,4,,VALTS#IV_36#1#GR05#Igis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22549_v5_201,,4,,VALTS#IV_36#1#GR05#Igis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22550_v5_201,,4,,VALTS#IV_36#1#GR05#Igis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22550_v5_201,,4,,VALTS#IV_36#1#GR05#Igis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22993_v5_201,,4,,VALTS#IV_41#1#GR05#Igis,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S22993_v5_201,,4,,VALTS#IV_41#1#GR05#Igis,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23516_v4_201,,4,,VALTS#IV_6#1#GR05#Igis,"Der schwarze Alpensalamander",,,,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,,Quattertätsch,L,gem,VALTS,,,,,,,
S23516_v4_201,,4,,VALTS#IV_6#1#GR05#Igis,"Der schwarze Alpensalamander",,,,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L2200_v6_201,Quattertasch,L,gem,VA,,,f,,,,
S23935_v4_201,,4,,VALTS#IV_110#1#GR05#Igis,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,,Heulege,L,gem,VALTS,,,f,,,,
S23935_v4_201,,4,,VALTS#IV_110#1#GR05#Igis,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L1104_v5_201,Heulege,L,gem,VA,sub,,f,,,,
S23936_v6_201,,4,,VALTS#IV_110#1#GR05#Igis,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,,Heustall,L,gem,VALTS,,,m,,,,
S23936_v6_201,,4,,VALTS#IV_110#1#GR05#Igis,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60153_v9_201,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1985-2004,,ger,L1099_v8_201,Heustall,L,gem,VA,sub,,m,212,stalla,gem,0