Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10019_v2_192,"s mˈolʤɑ",2,"s mọ́lǵα","AIS#1194#1#9#Remüs - Ramosch","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G11102_v2_192,"ilts vṓts <sub>p</sub>.",3,"ilts vṓts <sub>p</sub>.","AIS#424#1#9#Remüs - Ramosch","la caverna",C2079_v2_192,HÖHLE,,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G15108_v2_192,"plˈoːvɑ kwˈaj",2,"plọ̄́vα kwáy","AIS#366#1#9#Remüs - Ramosch","piovere ; piove ?",C1856_v3_192,REGNEN,,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G15368_v2_192,"rɑjˈiːs dɑ jɑntsˈaːnɑ",2,"ra̜yī́s dα yαntsā́nα","AIS#640a#1#9#Remüs - Ramosch","la genziana (N)",C6864_v2_192,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L17356_v1_192,"radice di enziana",L,roa,VA,sub,,,,,,
G15482_v2_192,"bˈɔʃʨ dɑ l ˈalpɑnrˈoːzɑn",2,"<span style=""position : relative"">bó̜š<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dα l álpαnrọ̄́zαn","AIS#581#1#9#Remüs - Ramosch","il rododendro (N)",C2245_v3_192,ALPENROSE,,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L17052_v1_192,"bosco da Alpenrosen",L,roa,VA,sub,,,438,*bŭsk,gem,0
G1727_v5_192,"pɑrʨyrˈaːr lɑs vɑʨɑs",2,"pαrc͗́ürā́r lαs vαc͗́αs","AIS#1185#1#9#Remüs - Ramosch","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1301_v5_192,"parcirare le vacche",L,roa,VA,v,,,,,,
G17708_v2_192,"sɑwˈʏː sulvˈaːdɪ",2,"sαwǖ́ sulvā́di̜","AIS#607#1#9#Remüs - Ramosch","il sambuco",C2319_v3_192,HOLUNDER,,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L12216_v2_192,"suvi selvatico",L,roa,VA,sub,,,,,,
G17710_v2_192,"sɑwʏː drˈɛːt",2,"sαwǖ drḗ̜t","AIS#607#1#9#Remüs - Ramosch","il sambuco",C2319_v3_192,HOLUNDER,,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L12144_v2_192,suvi,L,roa,VA,sub,,,,,,
G17712_v2_192,"sɑwˈʏː sulvˈaːdɪ",2,"sαwǖ́ sulvā́di̜","AIS#607#1#9#Remüs - Ramosch","il sambuco",C6920_v2_192,"BERGHOLUNDER, MIT ROTEN BEEREN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G17714_v2_192,"sɑwʏː drˈɛːt",2,"sαwǖ drḗ̜t","AIS#607#1#9#Remüs - Ramosch","il sambuco",C6922_v2_192,"HOLUNDER, GEWÖHNLICH, MIT SCHWARZEN BEEREN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L12144_v2_192,suvi,L,roa,VA,sub,,,,,,
G1859_v5_192,"pɑnˈaːʎɑ drɛtsˈʏː",2,"pαnā́łα dre̜tsǖ́","AIS#1206#1#9#Remüs - Ramosch","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3442_v4_192,"panaglia sidretg",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G1859_v5_192,"pɑnˈaːʎɑ drɛtsˈʏː",2,"pαnā́łα dre̜tsǖ́","AIS#1206#1#9#Remüs - Ramosch","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3442_v4_192,"panaglia sidretg",L,roa,VA,sub,,,844,"directum (lat.)",roa,0
G18_v5_192,"faːr mydˈaːdɑ",2,"fār müdā́dα","AIS#1192a#6#9#Remüs - Ramosch",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1263_v5_192,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G18_v5_192,"faːr mydˈaːdɑ",2,"fār müdā́dα","AIS#1192a#6#9#Remüs - Ramosch",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1263_v5_192,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G1_v6_192,"ʃtˈalɑs d ˈalp",2,"štálαs d álp","AIS#1192#3#9#Remüs - Ramosch","la stalla d'alpe",C470_v6_192,"ALMSTALL, GEDECKT",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2612_v5_192,"stalla da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G1_v6_192,"ʃtˈalɑs d ˈalp",2,"štálαs d álp","AIS#1192#3#9#Remüs - Ramosch","la stalla d'alpe",C470_v6_192,"ALMSTALL, GEDECKT",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2612_v5_192,"stalla da/di alp",L,roa,VA,sub,,,93,*stalla,gem,0
G22102_v1_192,"ɑd ˈyn ʊfˈant",2,"αd ǘn u̜fánt","AIS#58#1#9#Remüs - Ramosch","un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G22186_v1_192,ʒˈɛːmbɑr,2,žḗ̜mbαr,"AIS#571#1#9#Remüs - Ramosch","pino cembro",C1777_v2_192,"ZIRBELKIEFER (PFLANZE, IMMERGRÜN, AUS DER FAMILIE DER KIEFERN, WÄCHST IN DEN ALPEN, SEHR AROMATISCHES HOLZ, ALS SCHNITZHOLZ VERWENDET)",Q147278,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L17610_v1_192,cémbro,L,roa,VA,sub,,,1462,*gimru,vor,1
G22252_v1_192,"gwˈiːs dɑ krˈap",2,"gwī́s dα kráp","AIS#437#1#9#Remüs - Ramosch","la faina",C2101_v2_192,STEINMARDER,,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G23170_v1_192,"bˈɔːʃʨɑ d ɑmpˈuːɑs",2,"<span style='position : relative'>bṓ̜š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span> d αmpū́αs","AIS#611#1#9#Remüs - Ramosch","il lampone (N)",C3067_v1_192,HIMBEERSTRAUCH,Q12252383,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G23244_v1_192,"lɑ prˈaːdɑ",2,"[..lα prā́dα]","AIS#1415#1#9#Remüs - Ramosch","il prato; i prati",C2533_v3_192,WIESE,Q7777019,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G259_v4_192,"mˈaʥɑ d vˈaʨɑs",2,"mág͗́α d vác͗́αs","AIS#1189#1#9#Remüs - Ramosch","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G259_v4_192,"mˈaʥɑ d vˈaʨɑs",2,"mág͗́α d vác͗́αs","AIS#1189#1#9#Remüs - Ramosch","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G280_v4_192,"ɑd ˈaːlp",2,"αd ā́lp","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2050_v4_192,"ire ad alp",L,roa,VA,v,,,53,alpes,vor,0
G280_v4_192,"ɑd ˈaːlp",2,"αd ā́lp","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2050_v4_192,"ire ad alp",L,roa,VA,v,,,264,īre,lat,0
G281_v4_192,"ʨɑrʥˈaːr lɑs ˈalps",2,"c͗́αrg͗́ā́r lαs álps","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G281_v4_192,"ʨɑrʥˈaːr lɑs ˈalps",2,"c͗́αrg͗́ā́r lαs álps","AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G441_v5_192,"pˈaɲʨ rˈanʧ",2,"<span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć","AIS#1208#1#9#Remüs - Ramosch","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G441_v5_192,"pˈaɲʨ rˈanʧ",2,"<span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć","AIS#1208#1#9#Remüs - Ramosch","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G552_v5_192,"dˌar sˈaːl ɑl ʨɑʒˈøːl",2,"dàr sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#9#Remüs - Ramosch","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1404_v5_192,"dar sal al caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G552_v5_192,"dˌar sˈaːl ɑl ʨɑʒˈøːl",2,"dàr sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#9#Remüs - Ramosch","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1404_v5_192,"dar sal al caschiel",L,roa,VA,v,,,166,sal,lat,0
G552_v5_192,"dˌar sˈaːl ɑl ʨɑʒˈøːl",2,"dàr sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#9#Remüs - Ramosch","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1404_v5_192,"dar sal al caschiel",L,roa,VA,v,,,791,dare,lat,0
G7056_v3_192,"mˈalʥɑ dɑ bˈeːʃɑ",2,"málg͗́α dα bẹ̄́šα","AIS#1072#1#9#Remüs - Ramosch","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G7241_v4_192,"mˈuːɑl vajn d ˈalp",2,"mū́αl vayn d álp","AIS#1193a#1#9#Remüs - Ramosch","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G7324_v3_192,"ʃkˈɔsɑ d vˈaʨɑs͉",2,"škó̜sα d vác͗́αs̩","AIS#1189#1#9#Remüs - Ramosch","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G7414_v4_192,"kulˈaːr ɑl lˈat",2,"kulā́r αl lát","AIS#1201#1#9#Remüs - Ramosch","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7414_v4_192,"kulˈaːr ɑl lˈat",2,"kulā́r αl lát","AIS#1201#1#9#Remüs - Ramosch","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7582_v3_192,"sˈopʨɑ dɑ mˈolʤɑr",2,"sọ́pc͗́α dα mọ́lǵαr","AIS#1196#1#9#Remüs - Ramosch","lo 'scanno' da mungere (ill.)",C102_v7_192,MELKSTUHL,,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G7684_v4_192,"kwˈeʃtɑ vˈaʨɑ",2,"kwẹ́štα vác͗́α","AIS#1045#1#9#Remüs - Ramosch","quella vacca.",C1263_v5_192,"DIESE KUH",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3413_v5_192,"questa vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7684_v4_192,"kwˈeʃtɑ vˈaʨɑ",2,"kwẹ́štα vác͗́α","AIS#1045#1#9#Remüs - Ramosch","quella vacca.",C1263_v5_192,"DIESE KUH",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3413_v5_192,"questa vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7684_v4_192,"kwˈeʃtɑ vˈaʨɑ",2,"kwẹ́štα vác͗́α","AIS#1045#1#9#Remüs - Ramosch","quella vacca.",C1263_v5_192,"DIESE KUH",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3413_v5_192,"questa vacca",L,roa,VA,sub,,f,650,ĭstum,lat,0
G7845_v3_192,"lat͉ rˈʊt",2,"lat̩ rú̜t","AIS#1215#1#9#Remüs - Ramosch","il latte cagliato",C1267_v5_192,"MILCH, GERONNEN",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G7880_v3_192,"lˌat͉ rˈompɑ",2,"làt̩ rọ́mpα","AIS#1214#1#9#Remüs - Ramosch","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G7981_v3_192,"brˈøʨ dɑ pˈaɲʨ",2,"<span style=""position : relative"">brœ̣́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dα <span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#970#1#9#Remüs - Ramosch","il vaso per lo strutto (ill.)",C1292_v4_192,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G7999_v4_192,"far cˈɑɑʒˈøːl",2,"far ca͗́αžœ̣̄́l","AIS#1209#1#9#Remüs - Ramosch","caciare (ill.)",C1018_v7_192,KÄSEN,,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,57,caseu(m),lat,0