Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8569_v3_202,"sˈe̞t͡ʃo̞ da mˈo̞lde̞",2,"séčo da mólde",ASLEF#3927#1#108#Budóia,"bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
G8609_v3_202,"stˈale̞ de̞l pˈo̞rk",2,"stále del pórk",ASLEF#1070#1#108#Budóia,porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S104840_v5_202,ʧanaˈɑ˺l,2,,ALD-II#782#1#211#Budoia,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105863_v3_202,tublˈat,2,,ALD-II#893#1#211#Budoia,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106603_v4_202,ʧaldiˈera,2,,ALD-I#76#1#211#Budoia,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107115_v5_202,ʧaldiˈere,2,,ALD-I#76#2#211#Budoia,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107616_v5_202,feŋ,2,,ALD-I#252#1#211#Budoia,"il fieno",C758_v10_202,HEU,Q336989,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108106_v4_202,lat,2,,ALD-I#348#1#211#Budoia,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108576_v4_202,paʃtˈor,2,,ALD-I#502#1#211#Budoia,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108576_v4_202,paʃtˈor,2,,ALD-I#502#1#211#Budoia,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108578_v3_202,peɣorˈɛr,2,,ALD-I#502#1#211#Budoia,"il pastore",C302_v10_202,"HIRTE FÜR SCHAFE",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L717_v7_202,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109042_v5_202,paʃtˈori,2,,ALD-I#502#2#211#Budoia,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109042_v5_202,paʃtˈori,2,,ALD-I#502#2#211#Budoia,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109044_v4_202,peɣorˈɛrʃ,2,,ALD-I#502#2#211#Budoia,"i pastori",C302_v10_202,"HIRTE FÜR SCHAFE",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L717_v7_202,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109506_v4_202,vˈaʧa,2,,ALD-I#756#1#211#Budoia,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109962_v4_202,vˈaʧe,2,,ALD-I#756#2#211#Budoia,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110406_v5_202,vedˈɛl,2,,ALD-I#791#1#211#Budoia,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110863_v6_202,vedˈei,2,,ALD-I#791#2#211#Budoia,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110865_v6_202,vediˈɛi,2,,ALD-I#791#2#211#Budoia,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111140_v3_202,paʃˈa,2,,ALD-I#139#1#211#Budoia,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111141_v4_202,kolˈa,2,,ALD-I#139#1#211#Budoia,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111393_v3_202,mˈolde,2,,ALD-I#429#1#211#Budoia,mulgere,C96_v10_202,MELKEN,Q933949,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111916_v4_202,ʧaldiˈera,2,,ALD-I#489#1#211#Budoia,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112453_v4_202,ʧaldiˈere,2,,ALD-I#489#2#211#Budoia,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113113_v4_202,ʃˈeʧa,2,,ALD-I#640#1#211#Budoia,"la secchia",C439_v10_202,EIMER,Q47107,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113115_v3_202,ʃˈeʧo,2,,ALD-I#640#1#211#Budoia,"la secchia",C439_v10_202,EIMER,Q47107,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113783_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#211#Budoia,"le secchie",C439_v10_202,EIMER,Q47107,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113785_v4_202,ʃˈeʧi,2,,ALD-I#640#2#211#Budoia,"le secchie",C439_v10_202,EIMER,Q47107,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S133401_v4_202,kˈao̞,2,káo,ASLEF#3994#1#108#Budóia,"panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L4566_v4_202,capo,L,roa,VA,sub,,,118,caput,lat,0
S137828_v3_202,zlˈu​f​a,2,ʃlúfa,ASLEF#3948#1#108#Budóia,colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S137924_v3_202,skre̞mˈa,2,skremá,ASLEF#3995#1#108#Budóia,"spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L2386_v8_202,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S138400_v3_202,talθ,2,talϑ,ASLEF#3934#1#108#Budóia,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S140230_v3_202,but͡ʃ,2,buč,ASLEF#3931#1#108#Budóia,zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S142483_v3_202,rˈe̞n̪a,2,réna,ASLEF#3996#1#108#Budóia,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S142583_v4_202,​f​lo̞rˈe̞ta,2,floréta,ASLEF#4006#1#108#Budóia,"ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S142584_v4_202,skˈo̞lo̞,2,skólo,ASLEF#4006#1#108#Budóia,"ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S142585_v4_202,se̞θ,2,seϑ,ASLEF#4006#1#108#Budóia,"ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S142686_v3_202,batˈuda,2,batúda,ASLEF#4007#1#108#Budóia,"ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S145740_v3_202,t͡ʃan̪ˈal,2,čanál,ASLEF#3907#1#108#Budóia,"greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S145818_v4_202,ko̞lˈiŋ,2,kolíṇ,ASLEF#3929#1#108#Budóia,colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L6827_v5_202,colino,L,roa,VA,sub,,,258,cōlum,lat,0
S146320_v3_202,klap,2,klap,ASLEF#1107#1#108#Budóia,"gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S146467_v3_202,"sˈe̞t͡ʃo̞###sˈe̞t͡ʃo̞ da mˈo̞lde̞",2,séčo,ASLEF#3927#1#108#Budóia,"bigonciolo da mungere",,,,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S146469_v3_202,"mˈo̞lde̞###sˈe̞t͡ʃo̞ da mˈo̞lde̞",2,mólde,ASLEF#3927#1#108#Budóia,"bigonciolo da mungere",,,,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S147530_v3_202,"stˈale̞###stˈale̞ de̞l pˈo̞rk",2,stále,ASLEF#1070#1#108#Budóia,porcile,,,,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S147532_v3_202,"pˈo̞rk###stˈale̞ de̞l pˈo̞rk",2,pórk,ASLEF#1070#1#108#Budóia,porcile,,,,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S147584_v3_202,ɕplˈuma,2,śplúma,ASLEF#3990#1#108#Budóia,"panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S164295_v2_202,tarˈe̞l,2,tarél,ASLEF#3932#1#108#Budóia,"mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S164477_v2_202,mˈaθa,2,máϑa,ASLEF#3933#1#108#Budóia,"mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S17981_v3_202,ʃpˈon̪gˈɛ,2,špọ́ngé̜,ASLEF#3997#1#108#Budóia,"burro ",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L536_v6_202,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S1856_v7_202,mont,2,,ALD-II#848#1#211#Budoia,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2311_v5_202,kaʒˈɛrɑ,2,,ALD-II#849#1#211#Budoia,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2773_v5_202,butˈiro,2,,ALD-II#850#1#211#Budoia,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2773_v5_202,butˈiro,2,,ALD-II#850#1#211#Budoia,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,,butirro,P,,VA,sub,,,,,,
S320890_v3_202,an̪θjˈan̪a,2,anϑi̯ána,ASLEF#587#1#108#Budóia,genziana,,,,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L17354_v3_202,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S321060_v3_202,an̪θjˈan̪a,2,anϑi̯ána,ASLEF#587#1#108#Budóia,genziana,C2381_v5_202,ENZIAN,,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L17354_v3_202,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S3215_v4_202,pˈana,2,,ALD-II#851#1#211#Budoia,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3620_v6_202,formˈai,2,,ALD-II#852#1#211#Budoia,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S372224_v1_202,​f​rˈambo̞l,2,frámbol,ASLEF#3756#1#108#Budóia,"mora di lampone",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S4020_v5_202,puˈina,2,,ALD-II#853#1#211#Budoia,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
S5536_v7_202,stˈale̞,2,stále,ASLEF#4100#1#108#Budóia,"stalla per una vacca",C782_v9_202,"STALL, FÜR EINE KUH",,A14313_v9_202,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L88_v10_202,stalla,L,roa,VA,sub,,f,212,stalla,gem,0