Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1448_v8_201,,4,,TSA#III_96#1#M30_6#Stilfs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1448_v8_201,,4,,TSA#III_96#1#M30_6#Stilfs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1449_v7_201,,4,,TSA#III_96#1#M30_6#Stilfs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1449_v7_201,,4,,TSA#III_96#1#M30_6#Stilfs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1449_v7_201,,4,,TSA#III_96#1#M30_6#Stilfs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1512_v8_201,,4,,TSA#III_96#1#N30_1#Außersulden,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1512_v8_201,,4,,TSA#III_96#1#N30_1#Außersulden,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1513_v7_201,,4,,TSA#III_96#1#N30_1#Außersulden,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1513_v7_201,,4,,TSA#III_96#1#N30_1#Außersulden,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1513_v7_201,,4,,TSA#III_96#1#N30_1#Außersulden,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S16275_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_6#Stilfs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16275_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_6#Stilfs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16276_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_6#Stilfs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16276_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_6#Stilfs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16277_v7_201,ʃupf,2,šupf,TSA#III_98#1#M30_6#Stilfs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16277_v7_201,ʃupf,2,šupf,TSA#III_98#1#M30_6#Stilfs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16372_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#N30_1#Außersulden,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16372_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#N30_1#Außersulden,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16373_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#N30_1#Außersulden,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16373_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#N30_1#Außersulden,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16374_v7_201,ʃupf,2,šupf,TSA#III_98#1#N30_1#Außersulden,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16374_v7_201,ʃupf,2,šupf,TSA#III_98#1#N30_1#Außersulden,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S182968_v2_201,,4,,TSA#III_14#1#M30_6#Stilfs,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,ple̜kχn,P,,TSA,,,,,,,
S183080_v2_201,,4,,TSA#III_14#1#N30_1#Außersulden,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L1274_v4_201,we̜tərlo̜ɒχtn,P,,TSA,,,,,,,
S35044_v4_201,,4,,TSA#III_97#1#M30_6#Stilfs,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,Gongl,L,,TSA,,,,,,,
S35083_v4_201,,4,,TSA#III_97#1#N30_1#Außersulden,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,Gongl,L,,TSA,,,,,,,
S35984_v5_201,,4,,TSA#III_99#1#M30_6#Stilfs,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35984_v5_201,,4,,TSA#III_99#1#M30_6#Stilfs,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S36039_v5_201,,4,,TSA#III_99#1#N30_1#Außersulden,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S36039_v5_201,,4,,TSA#III_99#1#N30_1#Außersulden,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S36924_v6_201,,4,,TSA#III_100#1#M30_6#Stilfs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36924_v6_201,,4,,TSA#III_100#1#M30_6#Stilfs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36925_v6_201,,4,,TSA#III_100#1#M30_6#Stilfs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36925_v6_201,,4,,TSA#III_100#1#M30_6#Stilfs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S36977_v6_201,,4,,TSA#III_100#1#N30_1#Außersulden,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36977_v6_201,,4,,TSA#III_100#1#N30_1#Außersulden,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36978_v6_201,,4,,TSA#III_100#1#N30_1#Außersulden,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36978_v6_201,,4,,TSA#III_100#1#N30_1#Außersulden,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S37545_v6_201,,4,,TSA#III_101#1#M30_6#Stilfs,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3893_v5_201,Mistlake,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37545_v6_201,,4,,TSA#III_101#1#M30_6#Stilfs,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L1055_v6_201,mištlo̜kχə,P,,TSA,,,,,,,
S37581_v6_201,,4,,TSA#III_101#1#N30_1#Außersulden,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L3893_v5_201,Mistlake,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37581_v6_201,,4,,TSA#III_101#1#N30_1#Außersulden,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19395_v9_201,Stelvio###D:Stilfs,"POLYGON((10.4540348052979 46.4695892333984,10.6517009735108 46.4695892333984,10.6517009735108 46.6173324584962,10.4540348052979 46.6173324584962,10.4540348052979 46.4695892333984))",6535932,"1965, 1969, 1971",,ger,L1056_v3_201,mištlakχə,P,,TSA,,,,,,,
