Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S154577_v6_231,Gliger,4,,CROWD#1533_deu#1#johanes#Klosters-Serneus,BETT,C1533_v13_231,BETT,Q42177,A60218_v15_231,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L417_v9_231,Geliger,L,gem,VA,sub,,,68,liggen,gem,0
S154701_v6_231,Gliger,4,,CROWD#18_deu#1#anonymousCrowder_400#Schwyz,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v10_231,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A60685_v15_231,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L417_v9_231,Geliger,L,gem,VA,sub,,,68,liggen,gem,0
S34815_v5_231,gliːgər,2,glīgər,"TSA#III_97#1#F28_1#St. Jakob am Arlberg",Almpferch,C644_v14_231,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72988_v14_231,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,"1965, 1969, 1971",,ger,L417_v9_231,Geliger,L,gem,VA,sub,,,68,liggen,gem,0
S34816_v5_231,gliːgər,2,glīgər,TSA#III_97#1#F29_1#Pettneu,Almpferch,C644_v14_231,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72983_v15_231,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,"1965, 1969, 1971",,ger,L417_v9_231,Geliger,L,gem,VA,sub,,,68,liggen,gem,0
S34817_v5_231,gliːgər,2,glīgər,TSA#III_97#1#F29_2#Flirsch,Almpferch,C644_v14_231,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72972_v14_231,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,"1965, 1969, 1971",,ger,L417_v9_231,Geliger,L,gem,VA,sub,,,68,liggen,gem,0
S34818_v5_231,gliːgər,2,glīgər,TSA#III_97#1#F29_3#Strengen,Almpferch,C644_v14_231,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72994_v14_231,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,"1965, 1969, 1971",,ger,L417_v9_231,Geliger,L,gem,VA,sub,,,68,liggen,gem,0
S34819_v5_231,gliːgər,2,glīgər,TSA#III_97#1#F29_4#Giggl,Almpferch,C644_v14_231,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72996_v11_231,Tobadill,"POLYGON((10.4856729507447 47.0842628479004,10.5490732192993 47.0842628479004,10.5490732192993 47.1269149780273,10.4856729507447 47.1269149780273,10.4856729507447 47.0842628479004))",7872586,"1965, 1969, 1971",,ger,L417_v9_231,Geliger,L,gem,VA,sub,,,68,liggen,gem,0
S6501_v9_231,,4,,SDS#VII_245#2#SG45#Pfäfers,"die einfache Lagerstätte für das Alppersonal",C608_v12_231,"LAGERSTÄTTE, EINFACH, FÜR DAS ALMPERSONAL, MIT OFFENEM HEU ODER STROH",,A60568_v15_231,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",7286787,1962-2003,,ger,,Gliger,L,gem,SDS,sub,,,,,,
S6501_v9_231,,4,,SDS#VII_245#2#SG45#Pfäfers,"die einfache Lagerstätte für das Alppersonal",C608_v12_231,"LAGERSTÄTTE, EINFACH, FÜR DAS ALMPERSONAL, MIT OFFENEM HEU ODER STROH",,A60568_v15_231,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",7286787,1962-2003,,ger,L417_v9_231,Geliger,L,gem,VA,sub,,,68,liggen,gem,0
