Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S157235_v2_191,vɛw,1,,ALP#672#1#29#St-Etienne-en-Devoluy,"(le) veau",C899_v7_191,KALB,Q2935,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157411_v1_191,bˈesœ,1,,ALP#692#1#29#St-Etienne-en-Devoluy,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L6499_v1_191,besa,L,roa,VA,sub,,f,837,?,,0
S157623_v1_191,feʀˈa,1,,ALP#700#1#29#St-Etienne-en-Devoluy,"le seau",C439_v7_191,EIMER,Q47107,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157809_v2_191,kʀˈøpjœ,1,,ALP#701#1#29#St-Etienne-en-Devoluy,"la crèche",C1422_v6_191,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L663_v6_191,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157921_v1_191,ʀasteljˈe,1,,ALP#702#1#29#St-Etienne-en-Devoluy,"(le) ratelier",C28_v7_191,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L2581_v4_191,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158117_v1_191,estˈable,1,,ALP#704#1#29#St-Etienne-en-Devoluy,l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L494_v6_191,"étable / stabbio",L,roa,VA,sub,,f,8,Stabulum,lat,0
S158739_v1_191,laʀdʒˈa,1,,ALP#710#1#29#St-Etienne-en-Devoluy,"faire sortir le troupeau",C1765_v3_191,"HERDE RAUSLASSEN",,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L2489_v4_191,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158953_v1_191,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#29#St-Etienne-en-Devoluy,"rentrer le troupeau",C1767_v3_191,"HERDE ZURÜCKTREIBEN",,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L6445_v1_191,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159109_v1_191,mˈuze,1,,ALP#715#1#29#St-Etienne-en-Devoluy,traire,C96_v7_191,MELKEN,Q933949,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S159599_v1_191,manejˈœ,1,,ALP#718#1#29#St-Etienne-en-Devoluy,"l'anse du seau",C1769_v2_191,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L6617_v1_191,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159793_v2_191,lˈatʃ,1,,ALP#720#1#29#St-Etienne-en-Devoluy,"le lait",C115_v7_191,MILCH,Q8495,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160623_v1_191,viʀˈaᴿ,1,,ALP#726#1#29#St-Etienne-en-Devoluy,"(il risque de) tourner",C1775_v2_191,"SAUER WERDEN",,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L6459_v1_191,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160833_v1_191,bylˈi,1,,ALP#727#1#29#St-Etienne-en-Devoluy,"(faire)  bouillir",C1771_v3_191,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161283_v2_191,bˈatʀe,1,,ALP#730#1#29#St-Etienne-en-Devoluy,"battre le beurre",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161547_v1_191,ɡabˈyʀi,1,,ALP#731#1#29#St-Etienne-en-Devoluy,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L6673_v1_191,gaburre,L,roa,VA,sub,,f,128,butyru(m),lat,0
S161879_v1_191,flˈuʀ,1,,ALP#732#1#29#St-Etienne-en-Devoluy,"la crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L6125_v2_191,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S162093_v2_191,eskymˈa,1,,ALP#733#1#29#St-Etienne-en-Devoluy,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L6599_v2_191,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162637_v1_191,fesˈɛlɔ,1,,ALP#737#1#29#St-Etienne-en-Devoluy,"la faisselle",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L6411_v1_191,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162803_v1_191,tˈumœ,1,,ALP#738#1#29#St-Etienne-en-Devoluy,"la tomme",C1165_v3_191,WEICHKÄSE,Q1256296,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S162997_v1_191,lachado,1,lachado,ALP#739#1#29#St-Etienne-en-Devoluy,"le petit lait de tomme",C1773_v1_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L2381_v4_191,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163237_v1_191,bˈatʀe,1,,ALP#740#1#29#St-Etienne-en-Devoluy,"brasser le lait",C1243_v4_191,"MILCH UMRÜHREN",,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S163329_v2_191,tsˈabʀœ,1,,ALP#763#1#29#St-Etienne-en-Devoluy,"(la) chèvre",C7_v7_191,ZIEGE,Q2934,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L2407_v4_191,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163997_v1_191,chaudièro,1,,ALP#783#1#29#St-Etienne-en-Devoluy,"la chaudière",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A53744_v7_191,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
