Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S627940_v4_232,implαntár,4,,DRG#10446#1#E10#Tschlin,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627940_v4_232,implαntár,4,,DRG#10446#1#E10#Tschlin,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627940_v4_232,implαntár,4,,DRG#10446#1#E10#Tschlin,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627942_v4_232,implαntár,4,,DRG#10446#1#E11#Martina,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627942_v4_232,implαntár,4,,DRG#10446#1#E11#Martina,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627942_v4_232,implαntár,4,,DRG#10446#1#E11#Martina,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627944_v4_232,implαntár,4,,DRG#10446#1#E12#Strada,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627944_v4_232,implαntár,4,,DRG#10446#1#E12#Strada,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627944_v4_232,implαntár,4,,DRG#10446#1#E12#Strada,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627946_v4_232,implαntár,4,,DRG#10446#1#E13#Ramosch,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627946_v4_232,implαntár,4,,DRG#10446#1#E13#Ramosch,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627946_v4_232,implαntár,4,,DRG#10446#1#E13#Ramosch,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627948_v4_232,implαntár,4,,DRG#10446#1#E14#Vna,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627948_v4_232,implαntár,4,,DRG#10446#1#E14#Vna,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627948_v4_232,implαntár,4,,DRG#10446#1#E14#Vna,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627950_v4_232,implαntár,4,,DRG#10446#1#E15#Sent,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627950_v4_232,implαntár,4,,DRG#10446#1#E15#Sent,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627950_v4_232,implαntár,4,,DRG#10446#1#E15#Sent,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627952_v4_232,implαntár,4,,DRG#10446#1#E16#Scuol,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627952_v4_232,implαntár,4,,DRG#10446#1#E16#Scuol,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627952_v4_232,implαntár,4,,DRG#10446#1#E16#Scuol,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627954_v4_232,implαntár,4,,DRG#10446#1#E17#Tarasp,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627954_v4_232,implαntár,4,,DRG#10446#1#E17#Tarasp,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627954_v4_232,implαntár,4,,DRG#10446#1#E17#Tarasp,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627956_v4_232,implαntár,4,,DRG#10446#1#E20#Ftan,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627956_v4_232,implαntár,4,,DRG#10446#1#E20#Ftan,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627956_v4_232,implαntár,4,,DRG#10446#1#E20#Ftan,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627958_v4_232,implαntár,4,,DRG#10446#1#E21#Ardez,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627958_v4_232,implαntár,4,,DRG#10446#1#E21#Ardez,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627958_v4_232,implαntár,4,,DRG#10446#1#E21#Ardez,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627960_v4_232,implαntár,4,,DRG#10446#1#E22#Guarda,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627960_v4_232,implαntár,4,,DRG#10446#1#E22#Guarda,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627960_v4_232,implαntár,4,,DRG#10446#1#E22#Guarda,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627962_v4_232,implαntár,4,,DRG#10446#1#E23#Lavin,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627962_v4_232,implαntár,4,,DRG#10446#1#E23#Lavin,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627962_v4_232,implαntár,4,,DRG#10446#1#E23#Lavin,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627964_v4_232,implαntár,4,,DRG#10446#1#E24#Susch,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627964_v4_232,implαntár,4,,DRG#10446#1#E24#Susch,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627964_v4_232,implαntár,4,,DRG#10446#1#E24#Susch,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627966_v4_232,implαntár,4,,DRG#10446#1#E25#Zernez,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627966_v4_232,implαntár,4,,DRG#10446#1#E25#Zernez,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627966_v4_232,implαntár,4,,DRG#10446#1#E25#Zernez,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627980_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E40#Brail,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627980_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E40#Brail,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627980_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E40#Brail,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627982_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E41#Cinous-chel,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627982_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E41#Cinous-chel,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627982_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E41#Cinous-chel,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627984_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E42#S-chanf,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627984_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E42#S-chanf,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627984_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E42#S-chanf,"Lemma ""IMPLANTAR I""",C8148_v7_232,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627986_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E43#Zouz,"Lemma ""IMPLANTAR I""",C7404_v8_232,"SÄEN (SAMEN AUF FELDER STREUEN)",Q777671,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0
S627986_v4_232,implαntẹ̄́r,4,,DRG#10446#1#E43#Zouz,"Lemma ""IMPLANTAR I""",C7814_v5_232,"PROPFEN (ART DER PFLANZENVEREDELUNG, WOBEI EIN PFROPFREIS AUF EINE UNTERLAGE GESTECKT WIRD)",Q2084429,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L49974_v1_232,implantar,L,roa,VA,v,,,2182,planta,lat,0