Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123013_v4_191,Schupf,4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S123013_v4_191,Schupf,4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S150109_v4_191,Schupf,4,,CROWD#1#1#anonymousCrowder_172#Deutschnofen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19360_v7_191,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S150109_v4_191,Schupf,4,,CROWD#1#1#anonymousCrowder_172#Deutschnofen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19360_v7_191,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S150214_v3_191,Schopf,4,,CROWD#1#1#anonymousCrowder_182#Tschagguns,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A73134_v7_191,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S150214_v3_191,Schopf,4,,CROWD#1#1#anonymousCrowder_182#Tschagguns,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A73134_v7_191,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S1522_v7_191,ʃupf,2,šupf,TSA#III_96#1#N34_4#Terlan,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19397_v7_191,Terlano###D:Terlan,"POLYGON((11.2071762084962 46.4985084533691,11.2890729904175 46.4985084533691,11.2890729904175 46.5745582580568,11.2071762084962 46.5745582580568,11.2071762084962 46.4985084533691))",6535934,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S1522_v7_191,ʃupf,2,šupf,TSA#III_96#1#N34_4#Terlan,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19397_v7_191,Terlano###D:Terlan,"POLYGON((11.2071762084962 46.4985084533691,11.2890729904175 46.4985084533691,11.2890729904175 46.5745582580568,11.2071762084962 46.5745582580568,11.2071762084962 46.4985084533691))",6535934,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S1535_v7_191,ʃupf,2,šupf,TSA#III_96#1#N36_4#Ums,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19331_v7_191,"Fiè allo Sciliar###D:Völs am Schlern","POLYGON((11.4491453170777 46.4745254516603,11.6071939468384 46.4745254516603,11.6071939468384 46.5509986877442,11.4491453170777 46.5509986877442,11.4491453170777 46.4745254516603))",6535971,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S1535_v7_191,ʃupf,2,šupf,TSA#III_96#1#N36_4#Ums,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19331_v7_191,"Fiè allo Sciliar###D:Völs am Schlern","POLYGON((11.4491453170777 46.4745254516603,11.6071939468384 46.4745254516603,11.6071939468384 46.5509986877442,11.4491453170777 46.5509986877442,11.4491453170777 46.4745254516603))",6535971,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S153645_v3_191,Schupf,4,,"CROWD#1#1#nannerl#Bad Aibling",Crowd,C786_v7_191,SCHEUNE,Q1303167,A64877_v4_191,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S153645_v3_191,Schupf,4,,"CROWD#1#1#nannerl#Bad Aibling",Crowd,C786_v7_191,SCHEUNE,Q1303167,A64877_v4_191,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S153651_v3_191,Schupf,4,,"CROWD#1#1#nannerl#Bad Aibling",Crowd,C1545_v4_191,SCHUPPEN,Q721931,A64877_v4_191,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S153651_v3_191,Schupf,4,,"CROWD#1#1#nannerl#Bad Aibling",Crowd,C1545_v4_191,SCHUPPEN,Q721931,A64877_v4_191,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154532_v3_191,Schopf,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154532_v3_191,Schopf,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154546_v3_191,Schopf,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1545_v4_191,SCHUPPEN,Q721931,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154546_v3_191,Schopf,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1545_v4_191,SCHUPPEN,Q721931,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154608_v3_191,Schupf,4,,CROWD#1#1#anonymousCrowder_399#Oberaudorf,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A64854_v7_191,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154608_v3_191,Schupf,4,,CROWD#1#1#anonymousCrowder_399#Oberaudorf,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A64854_v7_191,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154769_v3_191,Schopf,4,,CROWD#1#1#anonymousCrowder_403#Maierhöfen,Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A65490_v3_191,Maierhöfen,"POLYGON((10.0116815567017 47.6312065124513,10.0772924423219 47.6312065124513,10.0772924423219 47.6865425109864,10.0116815567017 47.6865425109864,10.0116815567017 47.6312065124513))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154769_v3_191,Schopf,4,,CROWD#1#1#anonymousCrowder_403#Maierhöfen,Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A65490_v3_191,Maierhöfen,"POLYGON((10.0116815567017 47.6312065124513,10.0772924423219 47.6312065124513,10.0772924423219 47.6865425109864,10.0116815567017 47.6865425109864,10.0116815567017 47.6312065124513))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154801_v3_191,Schupf,4,,CROWD#1#1#anonymousCrowder_405#Farchant,Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A65755_v6_191,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154801_v3_191,Schupf,4,,CROWD#1#1#anonymousCrowder_405#Farchant,Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A65755_v6_191,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154808_v3_191,Schupf,4,,CROWD#1#1#anonymousCrowder_405#Farchant,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A65755_v6_191,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154808_v3_191,Schupf,4,,CROWD#1#1#anonymousCrowder_405#Farchant,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A65755_v6_191,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S155415_v3_191,Schupf,4,,CROWD#1#1#fhauder#Kreuth,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A65350_v6_191,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S155415_v3_191,Schupf,4,,CROWD#1#1#fhauder#Kreuth,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A65350_v6_191,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S156060_v2_191,Schopf,4,,CROWD#1#1#anonymousCrowder_479#Altusried,Crowd,C1578_v2_191,"SCHEUNE, OFT ALS TEIL DES HAUSES",,A65126_v3_191,Altusried,"POLYGON((10.0646810531617 47.7436027526855,10.2903575897218 47.7436027526855,10.2903575897218 47.8406295776367,10.0646810531617 47.8406295776367,10.0646810531617 47.7436027526855))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S156060_v2_191,Schopf,4,,CROWD#1#1#anonymousCrowder_479#Altusried,Crowd,C1578_v2_191,"SCHEUNE, OFT ALS TEIL DES HAUSES",,A65126_v3_191,Altusried,"POLYGON((10.0646810531617 47.7436027526855,10.2903575897218 47.7436027526855,10.2903575897218 47.8406295776367,10.0646810531617 47.8406295776367,10.0646810531617 47.7436027526855))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S1583_v7_191,ʃuːpf,2,šūpf,TSA#III_96#1#Q35_1#Truden,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19402_v7_191,"Trodena###D:Truden im Naturpark","POLYGON((11.3193902969361 46.2935104370118,11.4058818817139 46.2935104370118,11.4058818817139 46.3409461975098,11.3193902969361 46.3409461975098,11.3193902969361 46.2935104370118))",6535937,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S1583_v7_191,ʃuːpf,2,šūpf,TSA#III_96#1#Q35_1#Truden,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19402_v7_191,"Trodena###D:Truden im Naturpark","POLYGON((11.3193902969361 46.2935104370118,11.4058818817139 46.2935104370118,11.4058818817139 46.3409461975098,11.3193902969361 46.3409461975098,11.3193902969361 46.2935104370118))",6535937,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16121_v7_191,ʃupf,2,šupf,TSA#III_98#1#L29_1#Schlinig,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16121_v7_191,ʃupf,2,šupf,TSA#III_98#1#L29_1#Schlinig,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16124_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_1#Plawenn,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16124_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_1#Plawenn,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16127_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_2#Planeil,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16127_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_2#Planeil,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16130_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_3#Burgeis,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16130_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_3#Burgeis,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16133_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_4#Mals,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16133_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_4#Mals,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16136_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_5#Matsch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16136_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_5#Matsch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16139_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_6#Laatsch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16139_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_6#Laatsch,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v7_191,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16142_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_7#Glurns,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19336_v7_191,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16142_v7_191,ʃupf,2,šupf,TSA#III_98#1#L30_7#Glurns,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19336_v7_191,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16259_v7_191,ʃupf,2,šupf,TSA#III_98#1#M29_1#Taufers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16259_v7_191,ʃupf,2,šupf,TSA#III_98#1#M29_1#Taufers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16262_v7_191,ʃupf,2,šupf,TSA#III_98#1#M30_1#Schluderns,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19394_v7_191,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16262_v7_191,ʃupf,2,šupf,TSA#III_98#1#M30_1#Schluderns,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19394_v7_191,Sluderno###D:Schluderns,"POLYGON((10.5692024230957 46.6310195922852,10.6546821594238 46.6310195922852,10.6546821594238 46.6787643432618,10.5692024230957 46.6787643432618,10.5692024230957 46.6310195922852))",6535931,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16265_v7_191,ʃupf,2,šupf,TSA#III_98#1#M30_2#Lichtenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v7_191,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16265_v7_191,ʃupf,2,šupf,TSA#III_98#1#M30_2#Lichtenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v7_191,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16268_v6_191,ʃupf,2,šupf,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16268_v6_191,ʃupf,2,šupf,TSA#III_98#1#M30_3#Eyrs,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19343_v7_191,Lasa###D:Laas,"POLYGON((10.6045026779175 46.5222625732422,10.7263269424438 46.5222625732422,10.7263269424438 46.6882667541504,10.6045026779175 46.6882667541504,10.6045026779175 46.5222625732422))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0