Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G51318_v3_232,"zènt de ké",4,,CROWD#19130_ita#1#anonymousCrowder_1251#Concesio,"GENTE DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A15417_v6_232,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L32776_v3_232,"gente di qui",L,roa,VA,sub,,,4063,gens,lat,0
G51376_v3_232,"zent del paes",4,,"CROWD#19130_ita#1#anonymousCrowder_1257#Villa Carcina","GENTE DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A15556_v6_232,"Villa Carcina","POLYGON((10.1618576049804 45.6190795898439,10.2330875396729 45.6190795898439,10.2330875396729 45.6587219238282,10.1618576049804 45.6587219238282,10.1618576049804 45.6190795898439))",3164284,2021,,rom,L32035_v2_232,"gens de pays / gente di paese",L,roa,VA,sub,,f,4060,"pagus ",lat,0
G51376_v3_232,"zent del paes",4,,"CROWD#19130_ita#1#anonymousCrowder_1257#Villa Carcina","GENTE DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A15556_v6_232,"Villa Carcina","POLYGON((10.1618576049804 45.6190795898439,10.2330875396729 45.6190795898439,10.2330875396729 45.6587219238282,10.1618576049804 45.6587219238282,10.1618576049804 45.6190795898439))",3164284,2021,,rom,L32035_v2_232,"gens de pays / gente di paese",L,roa,VA,sub,,f,4063,gens,lat,0
G51552_v3_232,"Int dal puest",4,,CROWD#19130_ita#1#anonymousCrowder_1279#Tolmezzo,"GENTE DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A14484_v15_232,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,2021,,rom,L34479_v2_232,"uomo del posto",L,roa,VA,sub,,,282,pŏsĭtus,lat,0
G53979_v3_232,"gente de qua",4,,CROWD#19130_ita#2#anonymousCrowder_1518#Gorizia,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A14287_v15_232,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,2021,,rom,L32776_v3_232,"gente di qui",L,roa,VA,sub,,,4063,gens,lat,0
G54459_v3_232,"dhént che l'é",4,,CROWD#19130_ita#2#sh#Feltre,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L46127_v1_232,"gente che l'è",L,roa,VA,Satz,,,2346,esse,lat,0
G54459_v3_232,"dhént che l'é",4,,CROWD#19130_ita#2#sh#Feltre,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L46127_v1_232,"gente che l'è",L,roa,VA,Satz,,,4063,gens,lat,0
G54462_v3_232,"che i é del posto",4,,CROWD#19130_ita#2#sh#Feltre,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L48101_v1_232,"quegli che i del posto",L,roa,VA,Satz,,,282,pŏsĭtus,lat,0
G54462_v3_232,"che i é del posto",4,,CROWD#19130_ita#2#sh#Feltre,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L48101_v1_232,"quegli che i del posto",L,roa,VA,Satz,,,2160,"eccu(m) ĭlle",lat,0
G54465_v3_232,"che i sta qua",4,,CROWD#19130_ita#2#sh#Feltre,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L48103_v1_232,"quegli che i stanno qua",L,roa,VA,Satz,,,2160,"eccu(m) ĭlle",lat,0
G54465_v3_232,"che i sta qua",4,,CROWD#19130_ita#2#sh#Feltre,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L48103_v1_232,"quegli che i stanno qua",L,roa,VA,Satz,,,4141,stare,lat,0
G55418_v3_232,"jënt dal post",4,,"CROWD#19130_deu#1#anonymousCrowder_1620#St. Martin in Thurn",EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19382_v16_232,"San Martino In Badia###D:St. Martin in Thurn","POLYGON((11.7825899124146 46.5952606201173,11.9270544052125 46.5952606201173,11.9270544052125 46.708106994629,11.7825899124146 46.708106994629,11.7825899124146 46.5952606201173))",6536017,2022,,,L40385_v2_232,"gente del posto",L,roa,VA,sub,,,282,pŏsĭtus,lat,0
G55418_v3_232,"jënt dal post",4,,"CROWD#19130_deu#1#anonymousCrowder_1620#St. Martin in Thurn",EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19382_v16_232,"San Martino In Badia###D:St. Martin in Thurn","POLYGON((11.7825899124146 46.5952606201173,11.9270544052125 46.5952606201173,11.9270544052125 46.708106994629,11.7825899124146 46.708106994629,11.7825899124146 46.5952606201173))",6536017,2022,,,L40385_v2_232,"gente del posto",L,roa,VA,sub,,,4063,gens,lat,0
G55718_v3_232,"chëi da tlo",4,,CROWD#19130_deu#1#anonymousCrowder_1622#Kastelruth,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19319_v16_232,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,L40745_v2_232,"quello da chilò",L,roa,VA,sub,,,649,eccu(m),lat,0
G55718_v3_232,"chëi da tlo",4,,CROWD#19130_deu#1#anonymousCrowder_1622#Kastelruth,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19319_v16_232,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,L40745_v2_232,"quello da chilò",L,roa,VA,sub,,,2160,"eccu(m) ĭlle",lat,0
G55718_v3_232,"chëi da tlo",4,,CROWD#19130_deu#1#anonymousCrowder_1622#Kastelruth,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19319_v16_232,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,L40745_v2_232,"quello da chilò",L,roa,VA,sub,,,5756,illoc,lat,0
G56644_v3_232,"dhent del posto",4,,CROWD#19130_ita#2#alessandro#Feltre,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L46125_v1_232,"dentro del posto",L,roa,VA,Satz,,,282,pŏsĭtus,lat,0
G56644_v3_232,"dhent del posto",4,,CROWD#19130_ita#2#alessandro#Feltre,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L46125_v1_232,"dentro del posto",L,roa,VA,Satz,,,4974,"de ĭntro",lat,0
G56767_v3_232,Dosige,4,,CROWD#19130_deu#1#anonymousCrowder_1824#Koppl,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A72455_v3_232,Koppl,"POLYGON((13.082766532898 47.7884559631348,13.1926755905153 47.7884559631348,13.1926755905153 47.8394317626953,13.082766532898 47.8394317626953,13.082766532898 47.7884559631348))",7872209,2022,,,L42867_v3_232,Dasiger,L,gem,VA,sub,,,,,,
S844102_v4_232,nostrani,4,,"CROWD#19130_ita#1#anonymousCrowder_1261#Cismon Del Grappa","GENTE DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A20296_v15_232,"Cismon Del Grappa","POLYGON((11.6853008270264 45.8689994812013,11.8005723953248 45.8689994812013,11.8005723953248 45.9849700927734,11.6853008270264 45.9849700927734,11.6853008270264 45.8689994812013))",6538258,2021,,rom,L19964_v6_232,nostrano,L,roa,VA,adj,,,2044,noster,lat,0
S844528_v4_232,paesàn,4,,CROWD#19130_ita#1#anonymousCrowder_1269#Chiuro,"GENTE DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A16457_v5_232,Chiuro,"POLYGON((9.9622621536256 46.1584167480469,10.059386253357 46.1584167480469,10.059386253357 46.2868881225586,9.9622621536256 46.2868881225586,9.9622621536256 46.1584167480469))",6536125,2021,,rom,L36198_v4_232,"paysan / paesano",L,roa,VA,sub,,,4060,"pagus ",lat,0
S845110_v4_232,paizàn,4,,CROWD#19130_ita#1#anonymousCrowder_1277#Hone,"GENTE DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19765_v6_232,Hone,"POLYGON((7.69368982315075 45.5894355773925,7.74760484695446 45.5894355773925,7.74760484695446 45.6336784362792,7.69368982315075 45.6336784362792,7.69368982315075 45.5894355773925))",6542894,2021,,rom,L35784_v3_232,paysan,L,roa,VA,sub,,,4060,"pagus ",lat,0
S847320_v3_232,abitant,4,,CROWD#19130_ita#2#anonymousCrowder_1306#Albino,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A15116_v6_232,Albino,"POLYGON((9.76264953613276 45.7290649414063,9.87923526763916 45.7290649414063,9.87923526763916 45.7905960083008,9.76264953613276 45.7905960083008,9.76264953613276 45.7290649414063))",6540342,2021,,rom,L31820_v3_232,"habitant / abitante",L,roa,VA,sub,,,3986,habitare,lat,0
S847910_v3_232,abitan,4,,CROWD#19130_ita#2#anonymousCrowder_1314#Lumezzane,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A15452_v16_232,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2021,,rom,L31820_v3_232,"habitant / abitante",L,roa,VA,sub,,,3986,habitare,lat,0
S861970_v2_232,zéi,4,,"CROWD#19130_ita#2#anonymousCrowder_1321#La Thuile (Aosta)","GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19772_v15_232,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,2021,,rom,L32038_v4_232,"gens / gente",L,roa,VA,sub,,,4063,gens,lat,0
S862480_v3_232,Inhaamischi,4,,CROWD#19130_deu#1#anonymousCrowder_1340#Ischgl,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A72975_v16_232,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,2021,,,L11214_v2_232,einheimisch,L,gem,VA,adj,,,,,,
S862708_v2_232,abitèn,4,,CROWD#19130_ita#2#anonymousCrowder_1346#Aosta,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19734_v15_232,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,2021,,rom,L31820_v3_232,"habitant / abitante",L,roa,VA,sub,,,3986,habitare,lat,0
S863245_v3_232,paesan,4,,"CROWD#19130_ita#2#anonymousCrowder_1351#Bassano Del Grappa","GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A20277_v15_232,"Bassano Del Grappa","POLYGON((11.6460723876954 45.7262992858887,11.764066696167 45.7262992858887,11.764066696167 45.8227844238282,11.6460723876954 45.8227844238282,11.6460723876954 45.7262992858887))",6538252,2021,,rom,L36198_v4_232,"paysan / paesano",L,roa,VA,sub,,,4060,"pagus ",lat,0
S866092_v3_232,paesani,4,,"CROWD#19130_ita#2#anonymousCrowder_1383#Ponte In Valtellina","GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A16489_v5_232,"Ponte In Valtellina","POLYGON((9.92941856384283 46.0714530944824,10.0567064285278 46.0714530944824,10.0567064285278 46.239055633545,9.92941856384283 46.239055633545,9.92941856384283 46.0714530944824))",6543121,2021,,rom,L36198_v4_232,"paysan / paesano",L,roa,VA,sub,,,4060,"pagus ",lat,0
S866755_v3_232,Doige,4,,CROWD#19130_deu#1#anonymousCrowder_1395#Waakirchen,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A65343_v15_232,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2021,,,L36870_v3_232,daig,L,gem,VA,adj,,,,,,
S867520_v3_232,Nostrani,4,,CROWD#19130_ita#2#rikibigolero#Scurelle,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19584_v6_232,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L19964_v6_232,nostrano,L,roa,VA,adj,,,2044,noster,lat,0
S873972_v2_232,Zét,4,,"CROWD#19130_ita#2#anonymousCrowder_1469#San Paolo d\'Argon","GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A15300_v2_232,"San Paolo d'Argon","POLYGON((9.78946971893311 45.6725006103515,9.82192420959478 45.6725006103515,9.82192420959478 45.708106994629,9.78946971893311 45.708106994629,9.78946971893311 45.6725006103515))",6542571,2021,,rom,,,,,,,,,,,,
S874167_v3_232,abitàn,4,,CROWD#19130_ita#2#anonymousCrowder_1473#Valpelline,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19800_v4_232,Valpelline,"POLYGON((7.31416797637939 45.7939414978027,7.40855407714855 45.7939414978027,7.40855407714855 45.8697128295898,7.31416797637939 45.8697128295898,7.31416797637939 45.7939414978027))",6540141,2021,,rom,L31820_v3_232,"habitant / abitante",L,roa,VA,sub,,,3986,habitare,lat,0
S874194_v4_232,Dosige,4,,CROWD#19130_deu#1#anonymousCrowder_1474#Traunstein,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A64596_v12_232,Traunstein,"POLYGON((12.5789222717286 47.8321571350098,12.7028303146363 47.8321571350098,12.7028303146363 47.9371757507325,12.5789222717286 47.9371757507325,12.5789222717286 47.8321571350098))",6558232,2021,,,L36678_v4_232,dasig,L,gem,VA,adj,,,,,,
S880971_v3_232,Einheimische,4,,"CROWD#19130_deu#1#anonymousCrowder_1557#Lindau (Bodensee)",EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A65485_v15_232,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,2021,,,L11214_v2_232,einheimisch,L,gem,VA,adj,,,,,,
S886283_v3_232,Paesá,4,,CROWD#19130_ita#2#anonymousCrowder_1579#Rogno,"GENTE, DEL LUOGO",C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A15293_v4_232,Rogno,"POLYGON((10.0835599899292 45.8368682861329,10.1508445739747 45.8368682861329,10.1508445739747 45.8866157531738,10.0835599899292 45.8866157531738,10.0835599899292 45.8368682861329))",6543164,2022,,rom,L36198_v4_232,"paysan / paesano",L,roa,VA,sub,,,4060,"pagus ",lat,0
S889181_v3_232,Do'ige,4,,"CROWD#19130_deu#1#anonymousCrowder_1613#Bramberg am Wildkogel",EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A72513_v16_232,"Bramberg am Wildkogel","POLYGON((12.2633600234986 47.1385345458984,12.3976898193359 47.1385345458984,12.3976898193359 47.3300247192383,12.2633600234986 47.3300247192383,12.2633600234986 47.1385345458984))",7872237,2022,,,L36870_v3_232,daig,L,gem,VA,adj,,,,,,
S889496_v3_232,Hiesige,4,,CROWD#19130_deu#1#anonymousCrowder_1621#Waakirchen,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A65343_v15_232,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2022,,,L23596_v4_232,Hiesiger,L,gem,VA,sub,,,,,,
S891983_v3_232,Doige,4,,CROWD#19130_deu#1#anonymousCrowder_1629#Gurk,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A71317_v4_232,Gurk,"POLYGON((14.2202215194703 46.8194389343263,14.3469848632812 46.8194389343263,14.3469848632812 46.8863983154297,14.2202215194703 46.8863983154297,14.2202215194703 46.8194389343263))",7871643,2022,,,L36870_v3_232,daig,L,gem,VA,adj,,,,,,
S891986_v3_232,Hiesige,4,,CROWD#19130_deu#1#anonymousCrowder_1629#Gurk,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A71317_v4_232,Gurk,"POLYGON((14.2202215194703 46.8194389343263,14.3469848632812 46.8194389343263,14.3469848632812 46.8863983154297,14.2202215194703 46.8863983154297,14.2202215194703 46.8194389343263))",7871643,2022,,,L23596_v4_232,Hiesiger,L,gem,VA,sub,,,,,,
S892307_v3_232,Iihaimischi,4,,CROWD#19130_deu#1#anonymousCrowder_1639#Maienfeld,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A60155_v10_232,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2022,,ger,L11218_v5_232,Einheimischer,L,gem,VA,sub,,,,,,
S892646_v3_232,Hiasigi,4,,CROWD#19130_deu#1#rogertinner#Diepoldsau,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A60538_v16_232,Diepoldsau,"POLYGON((9.62030410766602 47.3667869567872,9.67854022979736 47.3667869567872,9.67854022979736 47.4089164733887,9.62030410766602 47.4089164733887,9.62030410766602 47.3667869567872))",7285647,2022,,ger,L23596_v4_232,Hiesiger,L,gem,VA,sub,,,,,,
S892856_v3_232,Iheimischi,4,,CROWD#19130_deu#1#anonymousCrowder_1654#Ausserberg,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A61238_v16_232,Ausserberg,"POLYGON((7.82541179656994 46.3052558898925,7.88478183746344 46.3052558898925,7.88478183746344 46.3538970947266,7.82541179656994 46.3538970947266,7.82541179656994 46.3052558898925))",7285119,2022,,ger,L11218_v5_232,Einheimischer,L,gem,VA,sub,,,,,,
S893573_v3_232,Hiesiger,4,,"CROWD#19130_deu#1#anonymousCrowder_1686#Lindau (Bodensee)",EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A65485_v15_232,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,2022,,,L23596_v4_232,Hiesiger,L,gem,VA,sub,,,,,,
S893660_v4_232,Dosege.,4,,CROWD#19130_deu#1#anonymousCrowder_1693#Schleching,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A64604_v16_232,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2022,,,L36678_v4_232,dasig,L,gem,VA,adj,,,,,,
S893774_v4_232,Dosige,4,,"CROWD#19130_deu#1#anonymousCrowder_1697#St. Leonhard in Passeier",EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19380_v14_232,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,2022,,ger,L42867_v3_232,Dasiger,L,gem,VA,sub,,,,,,
S893849_v3_232,Dåige,4,,CROWD#19130_deu#1#anonymousCrowder_1705#Wildschönau,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A72967_v8_232,Wildschönau,"POLYGON((11.9468364715577 47.3198127746582,12.1086521148682 47.3198127746582,12.1086521148682 47.4737205505371,11.9468364715577 47.4737205505371,11.9468364715577 47.3198127746582))",7872573,2022,,,L36870_v3_232,daig,L,gem,VA,adj,,,,,,
S893903_v3_232,Doigo,4,,CROWD#19130_deu#1#anonymousCrowder_1708#Bruneck,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19313_v16_232,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2022,,,L36870_v3_232,daig,L,gem,VA,adj,,,,,,
S893963_v3_232,Do_iga,4,,CROWD#19130_deu#1#anonymousCrowder_1713#Bruneck,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19313_v16_232,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2022,,,L36870_v3_232,daig,L,gem,VA,adj,,,,,,
S894572_v3_232,Doigä,4,,CROWD#19130_deu#1#anonymousCrowder_1741#Kufstein,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A72950_v15_232,Kufstein,"POLYGON((12.1329107284546 47.5549354553224,12.3166875839234 47.5549354553224,12.3166875839234 47.6145820617676,12.1329107284546 47.6145820617676,12.1329107284546 47.5549354553224))",7873650,2022,,,L36870_v3_232,daig,L,gem,VA,adj,,,,,,
S895586_v3_232,Hiesiga,4,,"CROWD#19130_deu#1#anonymousCrowder_1778#Sand in Taufers",EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A19317_v15_232,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2022,,,L23596_v4_232,Hiesiger,L,gem,VA,sub,,,,,,
S899047_v2_232,Inghuimische,4,,"CROWD#19130_deu#1#anonymousCrowder_1804#Bad Hindelang",EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A65125_v16_232,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2022,,,L11218_v5_232,Einheimischer,L,gem,VA,sub,,,,,,
S899134_v2_232,Hiesige,4,,CROWD#19130_deu#1#anonymousCrowder_1807#Hopferau,EINHEIMISCHE,C19130_v6_232,"EINHEIMISCHE (PERSONEN, AUS EINEM BESTIMMTEN ORT)",,A65064_v4_232,Hopferau,"POLYGON((10.6105098724366 47.5848121643067,10.6701593399049 47.5848121643067,10.6701593399049 47.6324844360351,10.6105098724366 47.6324844360351,10.6105098724366 47.5848121643067))",6557214,2022,,,L43442_v1_232,Hiesige,L,gem,VA,sub,,,,,,