Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G46152_v3_222,"tela del lat",4,,CROWD#1487_ita#1#anonymousCrowder_1129#Tuenno,"PELLICINA SULLA SUPERFICIE DEL LATTE, FORMATASI DURANTE IL RAFFREDDAMENTO DOPO LA BOLLITURA",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1464_v7_222,"tela del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G46152_v3_222,"tela del lat",4,,CROWD#1487_ita#1#anonymousCrowder_1129#Tuenno,"PELLICINA SULLA SUPERFICIE DEL LATTE, FORMATASI DURANTE IL RAFFREDDAMENTO DOPO LA BOLLITURA",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1464_v7_222,"tela del latte",L,roa,VA,sub,,,120,tēla,lat,0
S123880_v4_222,kožh,4,,CROWD#1487_slv#1#anonymousCrowder_154#Tržič,KOŽUH,C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A73247_v12_222,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8562_v2_222,kožuh,L,sla,VA,sub,,,,,,
S152550_v6_222,Fääli,4,,CROWD#1487_deu#1#anonymousCrowder_309#Ennetbürgen,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A60519_v10_222,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L3459_v6_222,Fell,L,gem,VA,sub,,,727,*fella-,gem,0
S153921_v3_222,Bäiz,4,,"CROWD#1487_deu#1#anonymousCrowder_370#Waging a. See","HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A64592_v11_222,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L1087_v6_222,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S153979_v3_222,Bäiz,4,,CROWD#1487_deu#1#cfr#Inzell,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A64606_v14_222,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L1087_v6_222,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S168429_v2_222,Pöz,4,,CROWD#1487_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A72705_v9_222,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L1087_v6_222,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S169919_v2_222,Bäiz,4,,"CROWD#1487_deu#1#davoika#Tiefenbach (Passau)","HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A65019_v8_222,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170985_v2_222,Belz,4,,CROWD#1487_deu#1#anonymousCrowder_596#Triefenstein,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A65359_v8_222,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S174041_v2_222,Böiz,4,,CROWD#1487_deu#1#anonymousCrowder_718#Bruckmühl,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L1087_v6_222,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S176409_v2_222,Bäiz,4,,CROWD#1487_deu#1#aseptor#Höslwang,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A64860_v9_222,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L1087_v6_222,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S180558_v2_222,Bäiz,4,,CROWD#1487_deu#1#anonymousCrowder_839#Maitenbeth,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A65461_v5_222,Maitenbeth,"POLYGON((12.032141685486 48.1223449707031,12.1542329788208 48.1223449707031,12.1542329788208 48.1740684509278,12.032141685486 48.1740684509278,12.032141685486 48.1223449707031))",6556291,2018,,ger,,,,,,,,,,,,
S366582_v2_222,pelésina,4,,"CROWD#1487_ita#1#arra#Selva Di Cadore","PELLICINA SULLA SUPERFICIE DEL LATTE, FORMATASI DURANTE IL RAFFREDDAMENTO DOPO LA BOLLITURA",C1487_v9_222,"HAUT, AUF DER MILCH, BEIM ABKÜHLEN, NACH DEM KOCHEN",Q4582931,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
