Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15572_v1_192,rumˈaθ,2,rumáϑ,AIS#559#1#337#Aviano,"il ramo ; i rami",C2211_v3_192,AST,,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G17694_v1_192,"mˈɔːrɑ de ʃpˈiŋk",2,"mṓ̜rα dẹ špíɳk",AIS#609#1#337#Aviano,"la mora di rovo",C2331_v3_192,BROMBEERE,,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G21838_v1_192,"mɛ koɲˈaːda",2,"me̜ kọñā́da",AIS#29#1#337#Aviano,"la sua cognata",C7128_v1_192,"SCHWÄGERIN (EHEFRAU EINES BRUDERS ODER EINER SCHWESTER; SCHWESTER DES EHEMANNS ODER DER EHEFRAU)",Q3238556,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G397_v3_192,"mandˈaː di mˈɔnt",2,"mandā́ di mó̜nt",AIS#1193#1#337#Aviano,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G661_v5_192,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v5_192,"dare il sale al formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G661_v5_192,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v5_192,"dare il sale al formaggio",L,roa,VA,v,,,166,sal,lat,0
G661_v5_192,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v5_192,"dare il sale al formaggio",L,roa,VA,v,,,791,dare,lat,0
G7164_v4_192,"trˈɔp de fˈeːde",2,"tró̜p dẹ fḗde",AIS#1072#1#337#Aviano,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L5732_v3_192,"troupe di fede",L,roa,VA,sub,,,341,*thorp,gem,0
G7164_v4_192,"trˈɔp de fˈeːde",2,"tró̜p dẹ fḗde",AIS#1072#1#337#Aviano,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L5732_v3_192,"troupe di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7316_v4_192,"menˈaː de do de mˈɔnt",2,"mẹnā́ dẹ do̜̣ dẹ mó̜nt",AIS#1193a#1#337#Aviano,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G7495_v3_192,"kˌola la lˈat",2,"kọ̀la la lát",AIS#1201#1#337#Aviano,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G7569_v3_192,"ʃe mˈɔlθ",2,"ṣẹ mó̜lϑ",AIS#1194#1#337#Aviano,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7660_v4_192,"kolˈa l lˈat",2,"kọlá l lát","ASLEF#3930#1#91*#Pieve d'Aviano","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7660_v4_192,"kolˈa l lˈat",2,"kọlá l lát","ASLEF#3930#1#91*#Pieve d'Aviano","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7678_v3_192,"ljˈeːva l kˈaːo̞",2,"li̯ẹ̄́va l kā́o","ASLEF#3995#1#91#Pieve d'Aviano","spannare, scremare",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G7786_v4_192,"kˌela vˈaʧa",2,"kẹ̀la váća",AIS#1045#1#337#Aviano,"quella vacca.",C1263_v5_192,"DIESE KUH",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7786_v4_192,"kˌela vˈaʧa",2,"kẹ̀la váća",AIS#1045#1#337#Aviano,"quella vacca.",C1263_v5_192,"DIESE KUH",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7786_v4_192,"kˌela vˈaʧa",2,"kẹ̀la váća",AIS#1045#1#337#Aviano,"quella vacca.",C1263_v5_192,"DIESE KUH",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8218_v4_192,"ɕkˈɔl krˈʊt",2,"śkó̜l krú̜t","ASLEF#4006#1#91#Pieve d'Aviano","ciò che resta del latte dopo fatto il formaggio",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G8277_v3_192,"ʃkˈɔl krˈʊt",2,"ṣkó̜l krú̜t",AIS#1218#1#337#Aviano,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G8376_v3_192,"pjˈesa da lˈat",2,"pyẹ́sa da lát",AIS#1202#1#337#Aviano,"il colatoio (ill.)",C128_v5_192,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G8543_v4_192,"trˈɔp de ​f​ˈeːde̞",2,"tró̜p dẹ fḗde","ASLEF#1107#1#91#Pieve d'Aviano","gregge, branco",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L6833_v3_192,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G8608_v3_192,"stˈale del pʊθjˈe̞l",2,"stálẹ dẹl pu̜ϑi̯él","ASLEF#1070#1#91#Pieve d'Aviano",porcile,C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G91_v5_192,"kambjˈaː de pˈɔʃta",2,"kambyā́ dẹ pó̜ṣta",AIS#1192a#6#337#Aviano,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L2542_v4_192,"cambiare da/di posta",L,roa,VA,v,,,248,cambiare,lat,0
G9218_v2_192,"bˈɛl paʃˈoŋ",2,"bé̜l paṣọ́ɳ",AIS#1183#1#337#Aviano,"il pascolo",C64_v8_192,WEIDE,Q30121,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G9266_v2_192,"la ʧˈaθa da ʃplumˈa",2,"la ćáϑa da šplumá",AIS#1205a#1#337#Aviano,"la spannarola (N) (ill.)",C1495_v3_192,"GERÄT ZUM ENTRAHMEN, AUS KUPFER ODER EISEN, SCHAUMKELLE",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S11204_v3_192,"mandˈaː###mandˈaː di mˈɔnt",2,mandā́,AIS#1193#1#337#Aviano,"inalpare (N)",,,,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L2056_v7_192,"mander / mandare",L,roa,VA,v,,,277,mandare,lat,0
S11205_v3_192,"di###mandˈaː di mˈɔnt",2,di,AIS#1193#1#337#Aviano,"inalpare (N)",,,,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L2063_v4_192,san,L,roa,VA,adj,,m,279,sanctus,lat,0
S11206_v5_192,"mˈɔnt###mandˈaː di mˈɔnt",2,mó̜nt,AIS#1193#1#337#Aviano,"inalpare (N)",,,,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11869_v4_192,lˈat,2,lát,AIS#1199#1#337#Aviano,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12220_v3_192,kˈaːvɔ,2,kā́vo̜,AIS#1204#1#337#Aviano,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L510_v6_192,capo,L,roa,VA,sub,,m,118,caput,lat,0
S12220_v3_192,kˈaːvɔ,2,kā́vo̜,AIS#1204#1#337#Aviano,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L510_v6_192,capo,L,roa,VA,sub,,m,118,caput,lat,0
S122454_v5_192,konˈaːle,2,kọnā́lẹ,AIS#1212#1#337#Aviano,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3236_v5_192,cunadl,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12444_v3_192,bʊtˈiːro,2,bu̜tī́ro,AIS#1207#1#337#Aviano,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12444_v3_192,bʊtˈiːro,2,bu̜tī́ro,AIS#1207#1#337#Aviano,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13209_v4_192,"dˈaː###dˈaː ɛl ʃˈal al formˈaj",2,dā́,AIS#1217#1#337#Aviano,"salare il formaggio",C1041_v5_192,GEBEN,,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1397_v6_192,dare,L,roa,VA,v,,,791,dare,lat,0
S13211_v4_192,"ʃˈal###dˈaː ɛl ʃˈal al formˈaj",2,ṣál,AIS#1217#1#337#Aviano,"salare il formaggio",C1040_v6_192,SALZ,Q11254,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L692_v6_192,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13213_v4_192,"formˈaj###dˈaː ɛl ʃˈal al formˈaj",2,fọrmáy,AIS#1217#1#337#Aviano,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133358_v3_192,rˈanθet,2,ránϑet,AIS#1208#1#337#Aviano,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S133359_v3_192,rˈandeθ,2,rándeϑ,AIS#1208#1#337#Aviano,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S133360_v3_192,rˈandet,2,rándet,AIS#1208#1#337#Aviano,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S133399_v3_192,kˈaːvɔ,2,kā́vo̜,"ASLEF#3994#1#91#Pieve d'Aviano","panna per fare il burro",C140_v8_192,SCHLAGSAHNE,Q625957,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L4566_v3_192,capo,L,roa,VA,sub,,,118,caput,lat,0
S133697_v4_192,ʧaldjˈɛːra,2,ćaldyḗ̜ra,AIS#1210#1#337#Aviano,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3190_v5_192,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S134181_v4_192,"trˈɔp###trˈɔp de fˈeːde",2,tró̜p,AIS#1072#1#337#Aviano,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3411_v5_192,triep,L,roa,VA,sub,,,341,*thorp,gem,0
S134183_v3_192,"fˈeːde###trˈɔp de fˈeːde",2,fḗde,AIS#1072#1#337#Aviano,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134497_v4_192,pegorˈɛr,2,pegọré᪸r,AIS#1073#1#337#Aviano,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S13473_v3_192,bʊtˈiːro,2,bu̜tī́ro,AIS#1207#2#337#Aviano,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13473_v3_192,bʊtˈiːro,2,bu̜tī́ro,AIS#1207#2#337#Aviano,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134767_v3_192,ʧanˈal,2,ćanál,AIS#1168#1#337#Aviano,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L6358_v2_192,canal,L,roa,VA,sub,,f,186,canalis,lat,0
S135055_v4_192,ʃtˈale,2,ṣtálẹ,AIS#1165#1#337#Aviano,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135057_v4_192,stˈae,2,stáe,AIS#1165#1#337#Aviano,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135321_v3_192,bʊjˈatɑ,2,bu̜yátα,AIS#1173#1#337#Aviano,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L5102_v4_192,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135640_v3_192,bɔvˈɛr,2,bo̜vé̜r,AIS#1187#1#337#Aviano,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L4542_v3_192,"bouvier / bovaro",L,roa,VA,sub,,,895,bo(v)arius,lat,0
S135641_v3_192,bɔvˈɛrʃ,2,bo̜vé̜rṣ,AIS#1187#1#337#Aviano,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L4542_v3_192,"bouvier / bovaro",L,roa,VA,sub,,,895,bo(v)arius,lat,0
S136018_v3_192,"menˈaː###menˈaː de do de mˈɔnt",2,mẹnā́,AIS#1193a#1#337#Aviano,"disalpare (N)",C1738_v4_192,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1885_v7_192,menare,L,roa,VA,v,,,269,mĭnare,lat,0
S136022_v4_192,"mˈɔnt###menˈaː de do de mˈɔnt",2,mó̜nt,AIS#1193a#1#337#Aviano,"disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3246_v5_192,mont,L,roa,VA,sub,,,29,mōnte(m),lat,0
S136725_v3_192,"kˌola###kˌola la lˈat",2,kọ̀la,AIS#1201#1#337#Aviano,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136727_v4_192,"lˈat###kˌola la lˈat",2,lát,AIS#1201#1#337#Aviano,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S137105_v3_192,mˈɔlde,2,mó̜lde,AIS#1194#1#337#Aviano,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S137106_v3_192,"ʃe###ʃe mˈɔlθ",2,ṣẹ,AIS#1194#1#337#Aviano,"mungere ; si munge (due volte al giorno)",,,,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,