Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11100_v3_202,"ʨiʃtˈiː dɑ grˈɔta",2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ištī́</span> dα gró̜ta",AIS#424#1#1#Brigels-Breil,"la caverna",C6686_v3_202,"HÖHLENBURG KLOPFENSTEIN ZWISCHEN WALTENSBURG UND BRIGELS",Q664292,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18138_v1_202,"chastè da grotta ",L,roa,VA,sub,,,126,"crypta (lat.)",lat,0
G145_v3_202,"midˈaː ɑ zˈot",2,"midā́ α zọ́t",AIS#1192a#6#1#Brigels-Breil,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G14882_v3_202,"dˈaː gɑrnˈælɑ",2,"dā́ gαrnä́lα",AIS#372#1#1#Brigels-Breil,"grandinare ; grandina 3",C2033_v5_202,HAGELN,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L16510_v2_202,"da granella",L,roa,VA,,,,791,dare,lat,0
G14882_v3_202,"dˈaː gɑrnˈælɑ",2,"dā́ gαrnä́lα",AIS#372#1#1#Brigels-Breil,"grandinare ; grandina 3",C2033_v5_202,HAGELN,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L16510_v2_202,"da granella",L,roa,VA,,,,1432,granum,lat,0
G14972_v2_202,"ˈa nɑvˈew",2,"á nαvẹ́w",AIS#377#1#1#Brigels-Breil,"nevica; nevicare",C6816_v3_202,"ES HAT GESCHNEIT ",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L17792_v1_202,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G14_v3_202,"midˈaː ɑ zˈuː",2,"midā́ α zū́",AIS#1192a#6#1#Brigels-Breil,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G15364_v4_202,"riʥˈiːʃ͉ d ɑnzˈɛwnɑ",2,"<span style='position : relative'>ri<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ī́š̩</span> d αnzé̜wnα",AIS#640a#1#1#Brigels-Breil,"la genziana (N)",C6864_v4_202,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L17356_v3_202,"radice di enziana",L,roa,VA,sub,,,1602,gentiana,lat,0
G15474_v2_202,"krˈɛʃtɑ ʨˈiɑt",2,"kré̜štα <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íαt</span>",AIS#581#1#1#Brigels-Breil,"il rododendro (N)",C2245_v5_202,ALPENROSE,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L17044_v1_202,"cresta cot",L,roa,VA,sub,,,,,,
G1714_v4_202,"pɑrʨirˈaː lɐs͉ vˈakas͉",2,"pαrc͗́irā́ lǎs̩ vákas̩",AIS#1185#1#1#Brigels-Breil,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1301_v5_202,"parcirare le vacche",L,roa,VA,v,,,,,,
G17622_v2_202,"nˈiːbɑls͉ fˈan kɑdˈɔznɑ",2,"nī́bαls̩ fán kαdó̜znα",AIS#365#1#1#Brigels-Breil,"la nebbia",C7000_v2_202,"DIE NEBEL ZIEHEN AM BERGHANG HIN",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G17626_v3_202,"puˈɛɑ̆wnɑs͉ nˈeːrɑs͉",2,"<span style=""position : relative"">pu<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>́</span>wnαs̩</span> nẹ̄́rαs̩",AIS#609#1#1#Brigels-Breil,"la mora di rovo",C2331_v4_202,BROMBEERE,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L27466_v1_202,"ampa/pauna nera ",L,roa,VA,,,,1410,"nĭger ",lat,0
G17772_v2_202,"fluːr pˈiɑrʨ",2,"flūr <span style=""position : relative"">píαr<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#630#1#1#Brigels-Breil,"il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L12092_v2_202,"fior porco",L,roa,VA,sub,,f,139,pŏrcŭs,lat,0
G17772_v2_202,"fluːr pˈiɑrʨ",2,"flūr <span style=""position : relative"">píαr<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#630#1#1#Brigels-Breil,"il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L12092_v2_202,"fior porco",L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G1838_v3_202,"lɑpɑnˈaʎɑ lˈewŋgɑ",2,"lαpαnáłα lẹ́wɳgα",AIS#1206#1#1#Brigels-Breil,"la zangola (ill.)",C979_v9_202,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1872_v4_202,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1839_v5_202,"pɑnˈaʎɑ sidrˈɛʨ",2,"pαnáłα <span style=""position : relative"">sidré̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1206#1#1#Brigels-Breil,"la zangola (ill.)",C979_v9_202,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L3442_v4_202,"panaglia sidretg",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G1839_v5_202,"pɑnˈaʎɑ sidrˈɛʨ",2,"pαnáłα <span style=""position : relative"">sidré̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1206#1#1#Brigels-Breil,"la zangola (ill.)",C979_v9_202,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L3442_v4_202,"panaglia sidretg",L,roa,VA,sub,,,844,"directum (lat.)",roa,0
G22280_v2_202,"tˈɔjs͉ grep",2,"tó̜ys̩ gre̤p",AIS#423#1#1#Brigels-Breil,"una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L22416_v1_202,"taiss crap",L,roa,VA,sub,,m,419,*klappa,gem,1
G22280_v2_202,"tˈɔjs͉ grep",2,"tó̜ys̩ gre̤p",AIS#423#1#1#Brigels-Breil,"una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L22416_v1_202,"taiss crap",L,roa,VA,sub,,m,2398,*krepp-,vor,1
G28366_v1_202,"farˈinɑ bˈællɑ",2,"farínα bä́llα",AIS#256#1#1#Brigels-Breil,"il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G29296_v2_202,"lɑ lˈuːdrɑ",2,"lα lū́drα",AIS#440#1#1#Brigels-Breil,"la lontra",C2107_v4_202,FISCHOTTER,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L19928_v1_202,lontra,L,roa,VA,sub,,f,2028,lutra,lat,0
G30062_v2_202,"bˈaw sɔn ʥˈɔn",2,"báw so̜n <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ó̜n</span>",AIS#470#1#1#Brigels-Breil,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L23876_v1_202,"bau san giovanni",L,roa,VA,sub,,m,279,sanctus,lat,0
G30062_v2_202,"bˈaw sɔn ʥˈɔn",2,"báw so̜n <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ó̜n</span>",AIS#470#1#1#Brigels-Breil,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L23876_v1_202,"bau san giovanni",L,roa,VA,sub,,m,2370,bau,lts,1
G30392_v2_202,"tˈɔjlɑ filˈiɑn",2,"tó̜ylα filíαn",AIS#486#1#1#Brigels-Breil,"i ragnateli",C2175_v4_202,SPINNENWEBEN,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L22672_v1_202,"tela falien",L,roa,VA,sub,,f,120,tēla,lat,0
G30392_v2_202,"tˈɔjlɑ filˈiɑn",2,"tó̜ylα filíαn",AIS#486#1#1#Brigels-Breil,"i ragnateli",C2175_v4_202,SPINNENWEBEN,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L22672_v1_202,"tela falien",L,roa,VA,sub,,f,2414,"filum ",lat,0
G30616_v1_202,"uʧˈiː dil pˈʊpɑn ʧˈiɑʧɑn",2,"ućī́ dil pú̜pαn ćíαćαn",AIS#490#1#1#Brigels-Breil,"il pettirosso",C2183_v3_202,ROTKEHLCHEN,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G31072_v2_202,"fluːrs͉ ʟˈendɑ",2,"flūrs̩ ɫẹ́ndα",AIS#580#1#1#Brigels-Breil,"il tiglio (N)",C7408_v2_202,"LINDENBLÜTEN ",Q1826068,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L21166_v1_202,"fiore linda",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G31072_v2_202,"fluːrs͉ ʟˈendɑ",2,"flūrs̩ ɫẹ́ndα",AIS#580#1#1#Brigels-Breil,"il tiglio (N)",C7408_v2_202,"LINDENBLÜTEN ",Q1826068,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L21166_v1_202,"fiore linda",L,roa,VA,sub,,,2252,linta,ahd,0
G31580_v2_202,"giʟˈiːnɑs͉ diʟ ɑvˈaːt",2,"giɫī́nαs̩ diɫ αvā́t",AIS#502#1#1#Brigels-Breil,"la cornacchia",C2557_v4_202,KRÄHE,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L23548_v1_202,"gallina dell'avat",L,roa,VA,sub,,,1576,gallus,lat,0
G31580_v2_202,"giʟˈiːnɑs͉ diʟ ɑvˈaːt",2,"giɫī́nαs̩ diɫ αvā́t",AIS#502#1#1#Brigels-Breil,"la cornacchia",C2557_v4_202,KRÄHE,,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L23548_v1_202,"gallina dell'avat",L,roa,VA,sub,,,2516,abbas,lat,0
G31628_v1_202,"lɑs ʃtɑʥiˈuns͉",2,"lαs <span style='position : relative'>štα<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>iúns̩</span>",AIS#310#1#1#Brigels-Breil,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18752_v2_202,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1666,statio,lat,0
G31628_v1_202,"lɑs ʃtɑʥiˈuns͉",2,"lαs <span style='position : relative'>štα<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>iúns̩</span>",AIS#310#1#1#Brigels-Breil,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18752_v2_202,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1682,quattuor,lat,0