Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9577_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#125#Mons,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9577_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#125#Mons,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S157177_v3_201,vˈakɔ,1,,ALP#671#1#125#Mons,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157359_v3_201,vydˈɛw,1,,ALP#672#1#125#Mons,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157559_v3_201,bˈet,1,,ALP#692#1#125#Mons,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6497_v3_201,bet,L,roa,VA,sub,,m,1071,beost,gem,0
S157777_v2_201,feʀˈa,1,,ALP#700#1#125#Mons,"le seau",C439_v9_201,EIMER,Q47107,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158065_v2_201,ʀasteljˈe,1,,ALP#702#1#125#Mons,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158269_v2_201,estˈable,1,,ALP#704#1#125#Mons,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158455_v3_201,tʀupˈɛw,1,,ALP#708#1#125#Mons,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158663_v3_201,pˈastʀe,1,,ALP#709#1#125#Mons,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158663_v3_201,pˈastʀe,1,,ALP#709#1#125#Mons,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S159055_v2_201,ʀḭⁿtʀˈa,1,,ALP#711#1#125#Mons,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6445_v2_201,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159261_v2_201,mwˈire,1,,ALP#715#1#125#Mons,traire,C96_v9_201,MELKEN,Q933949,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159571_v2_201,pwˈejre,1,,ALP#717#1#125#Mons,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6569_v2_201,puisoir,L,roa,VA,sub,,m,,,,
S159945_v3_201,lˈatʃ,1,,ALP#720#1#125#Mons,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160205_v2_201,pasˈa,1,,ALP#722#1#125#Mons,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160985_v2_201,bujˈi,1,,ALP#727#1#125#Mons,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161213_v2_201,bˈyʀi,1,,ALP#729#1#125#Mons,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161459_v3_201,bˈatʀe,1,,ALP#730#1#125#Mons,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161809_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#125#Mons,"le petit lait du beurre",,,,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161811_v2_201,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#125#Mons,"le petit lait du beurre",,,,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S162031_v2_201,kʀˈɛmœ,1,,ALP#732#1#125#Mons,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162237_v2_201,eskʀemˈa,1,,ALP#733#1#125#Mons,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162391_v2_201,pʀˈɛw,1,,ALP#735#1#125#Mons,"la présure",C372_v8_201,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6421_v2_201,presor,L,roa,VA,sub,,m,355,*prehensorium,lat,0
S162583_v2_201,kajˈa,1,,ALP#736#1#125#Mons,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162751_v2_201,fejsˈɛlɔ,1,,ALP#737#1#125#Mons,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S163199_v2_201,lachado,1,lachado,ALP#739#1#125#Mons,"le petit lait de tomme",C1773_v2_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2381_v5_201,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163481_v3_201,kˈabʀɔ,1,,ALP#763#1#125#Mons,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163753_v2_201,fʀumˈadʒʲe,1,,ALP#769#1#125#Mons,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L3198_v6_201,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163943_v2_201,puʀsjˈiw,1,,ALP#775#1#125#Mons,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L492_v6_201,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164149_v2_201,pèirol,1,,ALP#783#1#125#Mons,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A53890_v9_201,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
