Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5802_v5_221,"kangla za mlek",4,,CROWD#794_slv#1#anonymousCrowder_154#Tržič,"VEDRO ZA MLEKO",C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3374_v5_221,"kangla za mlek",L,sla,VA,sub,,,,,,
G9174_v3_221,"Sadiala da latg",4,,CROWD#794_ita#1#anonymousCrowder_444#Laax,"RECIPIENTE PER CONSERVARE IL LATTE, In METALLO",C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
S150959_v5_221,Muichkiwe,4,,"CROWD#794_deu#1#ludwig#Bad Tölz",MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150959_v5_221,Muichkiwe,4,,"CROWD#794_deu#1#ludwig#Bad Tölz",MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,664,melkan,goh,0
S151519_v6_221,Millipitschn,4,,"CROWD#794_deu#1#anonymousCrowder_243#Hof bei Salzburg",MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A72453_v8_221,"Hof bei Salzburg","POLYGON((13.1613731384278 47.7886276245118,13.2724704742432 47.7886276245118,13.2724704742432 47.8360481262208,13.1613731384278 47.8360481262208,13.1613731384278 47.7886276245118))",7872208,2017,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,664,melkan,goh,0
S151519_v6_221,Millipitschn,4,,"CROWD#794_deu#1#anonymousCrowder_243#Hof bei Salzburg",MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A72453_v8_221,"Hof bei Salzburg","POLYGON((13.1613731384278 47.7886276245118,13.2724704742432 47.7886276245118,13.2724704742432 47.8360481262208,13.1613731384278 47.8360481262208,13.1613731384278 47.7886276245118))",7872208,2017,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S151565_v5_221,Millköbl,4,,CROWD#794_deu#1#anonymousCrowder_240#Hittisau,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151565_v5_221,Millköbl,4,,CROWD#794_deu#1#anonymousCrowder_240#Hittisau,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,664,melkan,goh,0
S152208_v5_221,Millikibe,4,,CROWD#794_deu#1#anonymousCrowder_278#Miesbach,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152208_v5_221,Millikibe,4,,CROWD#794_deu#1#anonymousCrowder_278#Miesbach,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,664,melkan,goh,0
S152547_v7_221,Miuchchessu,4,,CROWD#794_deu#1#anonymousCrowder_309#Ennetbürgen,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L1122_v9_221,Milchkessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152547_v7_221,Miuchchessu,4,,CROWD#794_deu#1#anonymousCrowder_309#Ennetbürgen,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L1122_v9_221,Milchkessel,L,gem,VA,sub,,,664,melkan,goh,0
S152547_v7_221,Miuchchessu,4,,CROWD#794_deu#1#anonymousCrowder_309#Ennetbürgen,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L1122_v9_221,Milchkessel,L,gem,VA,sub,,,675,katils,got,0
S153091_v5_221,Mich-Butschn,4,,CROWD#794_deu#1#anonymousCrowder_343#Großarl,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6223_v5_221,Milchbutsch,L,gem,VA,sub,,,664,melkan,goh,0
S153479_v6_221,Millebiddschn,4,,CROWD#794_deu#1#mbl#Ainring,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A66247_v13_221,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2017,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,664,melkan,goh,0
S153479_v6_221,Millebiddschn,4,,CROWD#794_deu#1#mbl#Ainring,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A66247_v13_221,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2017,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S153625_v5_221,Millikiebi,4,,"CROWD#794_deu#1#nannerl#Bad Aibling",MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153625_v5_221,Millikiebi,4,,"CROWD#794_deu#1#nannerl#Bad Aibling",MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,664,melkan,goh,0
S153783_v5_221,Müchkibi,4,,CROWD#794_deu#1#herbert#Thalgau,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153783_v5_221,Müchkibi,4,,CROWD#794_deu#1#herbert#Thalgau,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,664,melkan,goh,0
S154445_v5_221,Milchkanta,4,,CROWD#794_deu#1#cab#Schlins,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A73202_v13_221,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3118_v5_221,Milchkanne,L,gem,VA,sub,,,664,melkan,goh,0
S154445_v5_221,Milchkanta,4,,CROWD#794_deu#1#cab#Schlins,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A73202_v13_221,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3118_v5_221,Milchkanne,L,gem,VA,sub,,,769,canna,lat,0
S156152_v4_221,Milchkondl,4,,CROWD#794_deu#1#anonymousCrowder_484#Außervillgraten,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A73003_v13_221,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2017,,ger,L4734_v6_221,Milchkännlein,L,gem,VA,sub,-lein,n,664,melkan,goh,0
S168415_v4_221,Müchbutschn,4,,CROWD#794_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,664,melkan,goh,0
S168415_v4_221,Müchbutschn,4,,CROWD#794_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S168999_v4_221,Millibitschn,4,,"CROWD#794_deu#1#anonymousCrowder_544#Bad Aibling",MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2018,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,664,melkan,goh,0
S168999_v4_221,Millibitschn,4,,"CROWD#794_deu#1#anonymousCrowder_544#Bad Aibling",MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2018,,ger,L5290_v5_221,Milchbitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S170951_v2_221,Milchemmer,4,,CROWD#794_deu#1#anonymousCrowder_596#Triefenstein,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A65359_v7_221,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S173949_v3_221,Millikiebe,4,,CROWD#794_deu#1#anonymousCrowder_715#Bruckmühl,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S173949_v3_221,Millikiebe,4,,CROWD#794_deu#1#anonymousCrowder_715#Bruckmühl,MILCHEIMER,C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,664,melkan,goh,0
S580120_v2_221,ku̯ọ́ł,4,,DRG#5419#1#E15#Sent,"Lemma ""CUAGL I""",C1547_v12_221,"EIMER, AUS HOLZ",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28564_v2_221,cuagl,L,roa,VA,sub,,,2988,"cūpa ",lat,0
S580120_v2_221,ku̯ọ́ł,4,,DRG#5419#1#E15#Sent,"Lemma ""CUAGL I""",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28564_v2_221,cuagl,L,roa,VA,sub,,,2988,"cūpa ",lat,0
S580120_v2_221,ku̯ọ́ł,4,,DRG#5419#1#E15#Sent,"Lemma ""CUAGL I""",C5948_v6_221,EUTER,,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28564_v2_221,cuagl,L,roa,VA,sub,,,2988,"cūpa ",lat,0
S580120_v2_221,ku̯ọ́ł,4,,DRG#5419#1#E15#Sent,"Lemma ""CUAGL I""",C7210_v4_221,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28564_v2_221,cuagl,L,roa,VA,sub,,,2988,"cūpa ",lat,0
S580120_v2_221,ku̯ọ́ł,4,,DRG#5419#1#E15#Sent,"Lemma ""CUAGL I""",C793_v7_221,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28564_v2_221,cuagl,L,roa,VA,sub,,,2988,"cūpa ",lat,0
S580120_v2_221,ku̯ọ́ł,4,,DRG#5419#1#E15#Sent,"Lemma ""CUAGL I""",C794_v9_221,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28564_v2_221,cuagl,L,roa,VA,sub,,,2988,"cūpa ",lat,0
