Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11092_v2_201,"bˈɔʃ di fˈaw",2,"bó̜š di fáw","AIS#530#1#318#Forni Avoltri","il bosco",C4512_v3_201,"WALD, AUS BUCHEN BESTEHEND",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2623_v7_201,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
G11126_v2_201,bˈuːʒɑ,2,bū́žα,"AIS#424#1#318#Forni Avoltri","la caverna",C2079_v3_201,HÖHLE,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11590_v2_201,buca,L,roa,VA,sub,,,837,?,,0
G14950_v3_201,"a bˌutat͉ jˈu la tampjˈeʃtɑ",2,"a bùtat̩ yú la tampyẹ́štα","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11870_v3_201,"buttare giù tempesta",L,roa,VA,,,,289,iūsum,lat,0
G14950_v3_201,"a bˌutat͉ jˈu la tampjˈeʃtɑ",2,"a bùtat̩ yú la tampyẹ́štα","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11870_v3_201,"buttare giù tempesta",L,roa,VA,,,,657,*bōtan,gem,0
G14950_v3_201,"a bˌutat͉ jˈu la tampjˈeʃtɑ",2,"a bùtat̩ yú la tampyẹ́štα","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11870_v3_201,"buttare giù tempesta",L,roa,VA,,,,1016,dēōrsum,lat,0
G14950_v3_201,"a bˌutat͉ jˈu la tampjˈeʃtɑ",2,"a bùtat̩ yú la tampyẹ́štα","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11870_v3_201,"buttare giù tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G14952_v3_201,"a tˌɛmpeʃtˈaːt",2,"a tè̜mpẹštā́t","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11852_v3_201,"tempêter / tempestare",L,roa,VA,v,,,1540,tempestare,lat,0
G15146_v3_201,"sae̜̋ tα",3,"sae̜̋ tα","AIS#393#1#318#Forni Avoltri","II fulmine",C2061_v4_201,BLITZ,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L12340_v3_201,saetta,L,roa,VA,sub,,f,1502,sagĭtta,lat,0
G15312_v2_201,"barˈaʧ di prˈaːt",2,"baráć di prā́t","AIS#623#1#318#Forni Avoltri","il cardo",C6830_v2_201,EBERWURZ,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G15568_v3_201,ramˈats,2,ramáts,"AIS#559#1#318#Forni Avoltri","il ramo ; i rami",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L12368_v3_201,rametto,L,roa,VA,sub,,,399,ramus,lat,0
G17672_v1_201,"mujˈɛːɐs nˈɛːrɑs",2,"muyḗ̜α̊s nḗ̜rαs","AIS#609#1#318#Forni Avoltri","la mora di rovo",C2331_v3_201,BROMBEERE,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G17844_v1_201,"radˈik di ˈort",2,"radík di ọ́rt","AIS#630#1#318#Forni Avoltri","il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L12024_v1_201,"radicchio d\'orto",L,roa,VA,sub,,,1450,hŏrtus,lat,0
G1807_v3_201,"vˈa a paʃˈoŋ kulɑs͉ vˈaʨɑs͉ ",2,"vá a pašọ́ɳ kulαs̩ vác͗́αs̩ ","AIS#1185#1#318#Forni Avoltri","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,292,scŏrtea,lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,292,scŏrtea,lat,0
G21826_v1_201,"sˌɔ kuɲˈaːdɑ",2,"sò̜ kuñā́dα","AIS#29#1#318#Forni Avoltri","la sua cognata",C7128_v1_201,"SCHWÄGERIN (EHEFRAU EINES BRUDERS ODER EINER SCHWESTER; SCHWESTER DES EHEMANNS ODER DER EHEFRAU)",Q3238556,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G22160_v1_201,"adˌi um frˈut",2,"adì um frút","AIS#58#1#318#Forni Avoltri","un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G22244_v2_201,ʧˈaŋs,2,cͯáɳs,"AIS#1097#1#318#Forni Avoltri","il cane; i cani",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3257_v6_201,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22380_v1_201,"krˈet ˈert",2,"krẹ́t ért","AIS#423#1#318#Forni Avoltri","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G22382_v1_201,"krˈet a plˈomp",2,"krẹ́t a plọ́mp","AIS#423#1#318#Forni Avoltri","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23222_v1_201,"mujˈɛːɐ rˈɔsɑ",2,"muyḗ̜α̊ ró̜sα","AIS#611#1#318#Forni Avoltri","il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23224_v1_201,"konsɛrvɑ di frˈambolɐ",2,"kọnse̜rvα di frámbọlα̊","AIS#611#1#318#Forni Avoltri","il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23224_v1_201,"konsɛrvɑ di frˈambolɐ",2,"kọnse̜rvα di frámbọlα̊","AIS#611#1#318#Forni Avoltri","il lampone (N)",C6770_v1_201,KONSERVE,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23256_v1_201,"ju prˈaːts",2,"yu prā́ts","AIS#1415#1#318#Forni Avoltri","il prato; i prati",C2533_v4_201,WIESE,Q7777019,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23282_v1_201,"al ɛ klˈaːr",2,"al e̜ klā́r","AIS#361#2#318#Forni Avoltri","è chiaro di luna",C6970_v2_201,"DER MOND SCHEINT ",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23284_v1_201,"lˈuːʃ͉ la lˈuːnɑ",2,"lū́š̩ la lū́nα","AIS#361#2#318#Forni Avoltri","è chiaro di luna",C6970_v2_201,"DER MOND SCHEINT ",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23326_v1_201,"lu ʧˈiːl al ˌɛ nuvɑlˈuɐs",2,"lu ćī́l al è̜ nuvαlúα̊s","AIS#364#2#318#Forni Avoltri","è nuvoloso ",C4202_v2_201,"BEWÖLKT (BEWÖLKT)",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23376_v1_201,"lu ʧˈiːl al ˌɛ nuvɑlˈuɐs",2,"lu ćī́l al è̜ nuvαlúα̊s","AIS#364#3#318#Forni Avoltri","il cielo è nuvoloso ",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23408_v1_201,"ʃi nˈuːlɔ",2,"ši nū́lo̜","AIS#364#4#318#Forni Avoltri","si rannuvola",C6756_v1_201,"ÜBERZIEHEN, DES HIMMELS",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G28192_v1_201,"prˈat pˈiʧul",2,"prát píćul","AIS#1415#2#318#Forni Avoltri","il pratello ",C3573_v2_201,WIESLEIN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G28194_v1_201,"pradˈut pˈiʧul",2,"pradút píćul","AIS#1415#2#318#Forni Avoltri","il pratello ",C3573_v2_201,WIESLEIN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G28528_v1_201,"flˈuɐr de farˈinɐ",2,"flúα̊r dẹ farínα̊","AIS#256#1#318#Forni Avoltri","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G28682_v1_201,"d atˈɔm",2,"d ató̜m","AIS#313#1#318#Forni Avoltri",l'autunno,C1822_v4_201,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G28896_v1_201,"ˈark di sam mˈark",2,"árk di sam márk","AIS#371#1#318#Forni Avoltri",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L19492_v1_201,"arc de saint marc / arco di san marco",L,roa,VA,sub,,,279,sanctus,lat,0
G28896_v1_201,"ˈark di sam mˈark",2,"árk di sam márk","AIS#371#1#318#Forni Avoltri",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L19492_v1_201,"arc de saint marc / arco di san marco",L,roa,VA,sub,,,1872,arcus,lat,0
G28896_v1_201,"ˈark di sam mˈark",2,"árk di sam márk","AIS#371#1#318#Forni Avoltri",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L19492_v1_201,"arc de saint marc / arco di san marco",L,roa,VA,sub,,,1882,marcus,lat,0
G29024_v1_201,"unɑ glˈaʧa",2,"unα gláća","AIS#383#1#318#Forni Avoltri","il gelo",C2055_v4_201,FROST,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L18680_v1_201,glace,L,roa,VA,sub,,f,1656,glacies,lat,0
G29050_v1_201,"lu vˈint",2,"lu vínt","AIS#399#1#318#Forni Avoltri","il vento ; i venti",C2069_v2_201,WIND,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L18692_v1_201,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
G29452_v1_201,"la glˈiːr",2,"la glī́r","AIS#443#1#318#Forni Avoltri","il ghiro",C2113_v2_201,SIEBENSCHLÄFER,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G29468_v1_201,surˈiːs͉,2,surī́s̩,"AIS#444#1#318#Forni Avoltri","il topo",C2115_v4_201,MAUS,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L19284_v1_201,"souris / soricia",L,roa,VA,sub,,f,1842,sorex,lat,0
G29540_v1_201,"la dzˈɛtɑrɐ",2,"la dzé̜tαrα̊","AIS#449#1#318#Forni Avoltri","la lucertola",C2123_v3_201,EIDECHSE,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G29554_v1_201,"lu bˈorf",2,"lu bọ́rf","AIS#450#1#318#Forni Avoltri","il ramarro",C2125_v2_201,SMARAGDEIDECHSE,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G29574_v1_201,wˈærbɔ,2,wä́rbo̜,"AIS#451#1#318#Forni Avoltri",l'orbettino,C2127_v3_201,"BLINDSCHLEICHE (REPTIL, SCHLANGENFÖRMIG, HAT KEIN GIFT, SOLL BLIND SEIN)",Q183660,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G30198_v1_201,"las͉ vˈaʨɑs͉ dˌal siɲˈuɑr",2,"las̩ <span style='position : relative'>vá<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αs̩</span> dàl siñúαr","AIS#470#1#318#Forni Avoltri","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G30488_v1_201,"tˈɛːlɑz di rˈaj",2,"tḗ̜lαz di ráy","AIS#486#1#318#Forni Avoltri","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L19190_v1_201,"tela di ragno ",L,roa,VA,sub,,,120,tēla,lat,0
G30488_v1_201,"tˈɛːlɑz di rˈaj",2,"tḗ̜lαz di ráy","AIS#486#1#318#Forni Avoltri","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L19190_v1_201,"tela di ragno ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G30666_v1_201,"prˈaːt kˈɔlt",2,"prā́t kó̜lt","AIS#1415#4#318#Forni Avoltri","il prato concimato; il prato non concimato",C3577_v2_201,FETTWIESE,Q1409331,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G30746_v1_201,"i vjˈærʃ dal rormˈaj",2,"i vyä́rṣ dal rọrmáy","AIS#482#8#318#Forni Avoltri","l'acaro del formaggio",C2851_v2_201,KÄSEMILBE,Q4568723,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G30752_v1_201,"tˈarma de blˈaːvɑ",2,"tárma dẹ blā́vα","AIS#482#6#318#Forni Avoltri","il punteruolo, il tonchio ",C2849_v1_201,KORNKÄFER,Q217350,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G30802_v1_201,"kel lˈeŋ al ɛ karolˈaːt",2,"kẹl lẹ́ɳ al e̜ karọlā́t","AIS#482#4#318#Forni Avoltri","il legno tarlato ",C2845_v2_201,"HOLZ, WURMSTICHIG",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G30804_v1_201,"ˈa lŭ karˈuːl",2,"á lᵘ karū́l","AIS#482#4#318#Forni Avoltri","il legno tarlato ",C2845_v2_201,"HOLZ, WURMSTICHIG",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G30996_v1_201,ʃpˈiːnɐ,2,špī́nα̊,"AIS#563#1#318#Forni Avoltri","la spina; le spine",C2219_v3_201,DORN,,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L18054_v1_201,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
G31540_v1_201,"piruʧˈaːr salvˈaːdi",2,"pirućā́r salvā́di","AIS#604#1#318#Forni Avoltri","il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,