Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104944_v5_211,maiadˈora,2,,"ALD-II#782#1#66#S. Michele all'Adige","la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,L723_v8_211,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105442_v4_211,ʃʧap,2,,"ALD-II#783#1#66#S. Michele all'Adige","la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105978_v3_211,ʃtˈabit,2,,"ALD-II#893#1#66#S. Michele all'Adige","il fienile",C786_v11_211,SCHEUNE,Q1303167,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,,,,,,,,,,,,
S106289_v5_211,kaldˈera,2,,"ALD-I#76#1#66#S. Michele all'Adige","la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106291_v5_211,brˈonða,2,,"ALD-I#76#1#66#S. Michele all'Adige","la caldaia",C1286_v5_211,"KOCHTOPF, AUS BRONZE, MIT VIER BEINEN",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L25380_v2_211,bronzo,L,roa,VA,sub,,,631,birinǵ,fas,0
S106821_v6_211,kaldˈɛre,2,,"ALD-I#76#2#66#S. Michele all'Adige","le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107351_v6_211,fen,2,,"ALD-I#252#1#66#S. Michele all'Adige","il fieno",C758_v11_211,HEU,Q336989,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107832_v5_211,lat,2,,"ALD-I#348#1#66#S. Michele all'Adige","il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108308_v5_211,pastˈor,2,,"ALD-I#502#1#66#S. Michele all'Adige","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108308_v5_211,pastˈor,2,,"ALD-I#502#1#66#S. Michele all'Adige","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108772_v6_211,pastˈori,2,,"ALD-I#502#2#66#S. Michele all'Adige","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108772_v6_211,pastˈori,2,,"ALD-I#502#2#66#S. Michele all'Adige","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109246_v5_211,vˈaka,2,,"ALD-I#756#1#66#S. Michele all'Adige","la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109700_v5_211,vˈake,2,,"ALD-I#756#2#66#S. Michele all'Adige","le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110154_v6_211,vedˈɛl,2,,"ALD-I#791#1#66#S. Michele all'Adige","il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110603_v7_211,vedˈei,2,,"ALD-I#791#2#66#S. Michele all'Adige","i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110993_v5_211,kolˈar,2,,"ALD-I#139#1#66#S. Michele all'Adige",colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111255_v4_211,mˈonʤer,2,,"ALD-I#429#1#66#S. Michele all'Adige",mulgere,C96_v11_211,MELKEN,Q933949,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111600_v4_211,parˈɔl,2,,"ALD-I#489#1#66#S. Michele all'Adige","il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112150_v4_211,parˈɔi,2,,"ALD-I#489#2#66#S. Michele all'Adige","i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L5108_v5_211,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112717_v5_211,ʃˈeʧa,2,,"ALD-I#640#1#66#S. Michele all'Adige","la secchia",C439_v11_211,EIMER,Q47107,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112719_v5_211,ʃeʧ,2,,"ALD-I#640#1#66#S. Michele all'Adige","la secchia",C1547_v10_211,"EIMER, AUS HOLZ",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113401_v5_211,ʃˈɛʧe,2,,"ALD-I#640#2#66#S. Michele all'Adige","le secchie",C439_v11_211,EIMER,Q47107,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113403_v5_211,ʃˈeʧi,2,,"ALD-I#640#2#66#S. Michele all'Adige","le secchie",C1547_v10_211,"EIMER, AUS HOLZ",,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,1998,,rom,L3245_v8_211,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1982_v8_211,,4,,"ALD-II#848#1#66#S. Michele all'Adige",l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1982_v8_211,,4,,"ALD-II#848#1#66#S. Michele all'Adige",l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,,malga,P,,ALTR,,,,,,,
S2437_v5_211,bait,2,,"ALD-II#849#1#66#S. Michele all'Adige","la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,L63_v9_211,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2873_v6_211,bou˺tˈer,2,,"ALD-II#850#1#66#S. Michele all'Adige","il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2873_v6_211,bou˺tˈer,2,,"ALD-II#850#1#66#S. Michele all'Adige","il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3332_v4_211,pˈana,2,,"ALD-II#851#1#66#S. Michele all'Adige","la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,L514_v8_211,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3720_v7_211,fou˺rmˈai,2,,"ALD-II#852#1#66#S. Michele all'Adige","il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4126_v6_211,poˈina,2,,"ALD-II#853#1#66#S. Michele all'Adige","la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19580_v10_211,"San Michele all'Adige","POLYGON((11.1037998199463 46.1755714416504,11.1462240219116 46.1755714416504,11.1462240219116 46.2068710327149,11.1037998199463 46.2068710327149,11.1037998199463 46.1755714416504))",6536248,2012,,rom,L515_v9_211,puina,L,roa,VA,sub,,f,209,*puína,,0
