Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11082_v1_191,"bˈuʃ nˈɛjro",2,"búš né̜yrọ","AIS#530#1#133#Vico Canavese","il bosco",C6656_v1_191,NADELWALD,Q16237489,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L11606_v1_191,"bois noir / bosco nero",L,roa,VA,sub,,m,438,*bŭsk,gem,0
G11082_v1_191,"bˈuʃ nˈɛjro",2,"búš né̜yrọ","AIS#530#1#133#Vico Canavese","il bosco",C6656_v1_191,NADELWALD,Q16237489,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L11606_v1_191,"bois noir / bosco nero",L,roa,VA,sub,,m,1410,"nĭger ",lat,0
G14936_v1_191,"nˈeɑ̆j d̆ gˈərrlɛ",2,"<span style='position : relative'>n<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>́</span>y</span> ᵈ gə́rrle̜","AIS#372#1#133#Vico Canavese","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G15128_v1_191,"la ruʒˈaː",2,"lạ ruẓạ̄́","AIS#374#1#133#Vico Canavese","la rugiada",C2037_v2_191,TAU,Q41097,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G15136_v1_191,balˈeːna,2,balẹ̄́na,"AIS#393#1#133#Vico Canavese","II fulmine",C2061_v2_191,BLITZ,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L12346_v1_191,balenare,L,roa,VA,v,,,,,,
G15602_v1_191,"ŋ frˈoː i frˈoː",2,"ɳ̥ frṓ i frṓ","AIS#610#1#133#Vico Canavese","la fragola",C2337_v2_191,ERDBEERE,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G15792_v1_191,"fjˈuːre vjulˈəttɛ",2,"fyū́re vyulə́tte̜","AIS#637#1#133#Vico Canavese","delle mammole.",C2375_v2_191,VEILCHEN,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G157_v2_191,"a jod ʃˈut",2,"a yod ṣút","AIS#1192a#6#133#Vico Canavese",tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G158_v2_191,"a trˈamjood ʤˈʊːra",2,"a trámyood ǵū̜́ra","AIS#1192a#6#133#Vico Canavese",tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G1760_v2_191,"manˈaːɪ a largˈaːr",2,"manā́i̜ a largā́r","AIS#1185#1#133#Vico Canavese","pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G17814_v1_191,"fikˈɔːri amˈaːra dej prˈɛː",2,"fikṓ̜ri amā́ra dey prḗ᪸","AIS#630#1#133#Vico Canavese","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L12124_v1_191,"cicoria amara di prato",L,roa,VA,sub,,,169,amarus,lat,0
G17816_v1_191,"fikˈɔːri amˈaːra di ˈœːrt",2,"fikṓ̜ri amā́ra di œ̄́rt","AIS#630#1#133#Vico Canavese","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L12126_v1_191,"cicoria amara di orto",L,roa,VA,sub,,,169,amarus,lat,0
G17816_v1_191,"fikˈɔːri amˈaːra di ˈœːrt",2,"fikṓ̜ri amā́ra di œ̄́rt","AIS#630#1#133#Vico Canavese","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L12126_v1_191,"cicoria amara di orto",L,roa,VA,sub,,,1450,hŏrtus,lat,0
G481_v3_191,"bwˈiːrɔ ˈæːrɔ",2,"bwī́ro̜ ǟ́ro̜","AIS#1208#1#133#Vico Canavese","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L2145_v3_191,"beurre aigre / burro agro",L,roa,VA,v,,,128,butyru(m),lat,0
G481_v3_191,"bwˈiːrɔ ˈæːrɔ",2,"bwī́ro̜ ǟ́ro̜","AIS#1208#1#133#Vico Canavese","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L2145_v3_191,"beurre aigre / burro agro",L,roa,VA,v,,,159,acer,lat,0
G600_v3_191,"ʃalˈaːr le tˈumɛ",2,"ṣalạ̄́r le túme̜","AIS#1217#1#133#Vico Canavese","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L1285_v4_191,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G680_v4_191,"bˈaila d bwˈiːrɔ",2,"báila d bwī́ro̜","AIS#1207#3#133#Vico Canavese","il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L1307_v4_191,"balle de beurre / palla di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G680_v4_191,"bˈaila d bwˈiːrɔ",2,"báila d bwī́ro̜","AIS#1207#3#133#Vico Canavese","il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L1307_v4_191,"balle de beurre / palla di burro",L,roa,VA,sub,,,751,balla,gem,0
G716_v4_191,"lad bwˈiːrɔ",2,"lad bwī́ro̜","AIS#1208#2#133#Vico Canavese","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L2308_v4_191,"lait beurre / latte burro",L,roa,VA,v,,,119,lăcte(m),lat,0
G716_v4_191,"lad bwˈiːrɔ",2,"lad bwī́ro̜","AIS#1208#2#133#Vico Canavese","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L2308_v4_191,"lait beurre / latte burro",L,roa,VA,v,,,128,butyru(m),lat,0
G7453_v3_191,"kulˈaːr ɑl lˈaʧ",2,"kulā́r αl láć̣","AIS#1201#1#133#Vico Canavese","colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7453_v3_191,"kulˈaːr ɑl lˈaʧ",2,"kulā́r αl láć̣","AIS#1201#1#133#Vico Canavese","colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7517_v2_191,"ɑʒ mˈuːf",2,"αẓ mū́f","AIS#1194#1#133#Vico Canavese","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G7722_v3_191,"kula vˈaka",2,"kula váka","AIS#1045#1#133#Vico Canavese","quella vacca.",C1263_v4_191,"DIESE KUH",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7722_v3_191,"kula vˈaka",2,"kula váka","AIS#1045#1#133#Vico Canavese","quella vacca.",C1263_v4_191,"DIESE KUH",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7722_v3_191,"kula vˈaka",2,"kula váka","AIS#1045#1#133#Vico Canavese","quella vacca.",C1263_v4_191,"DIESE KUH",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7802_v2_191,"vˈaka gajulˈa",2,"váka gayulạ́","AIS#1045#4#133#Vico Canavese","la vacca macchiata ",C1264_v4_191,"KUH, GEFLECKT",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G7975_v3_191,"tˈumɑ t fˈɑjĭ",2,"túmα t fάyⁱ","AIS#1217#2#133#Vico Canavese","il cacio pecorino ",C200_v4_191,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L5898_v2_191,"toma da/di feda",L,roa,VA,sub,,,167,*toma,xxx,0
G7975_v3_191,"tˈumɑ t fˈɑjĭ",2,"túmα t fάyⁱ","AIS#1217#2#133#Vico Canavese","il cacio pecorino ",C200_v4_191,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L5898_v2_191,"toma da/di feda",L,roa,VA,sub,,,439,fēta,lat,0
G8016_v3_191,"faːr la tˈummɑ",2,"fār la túmmα","AIS#1209#1#133#Vico Canavese","caciare (ill.)",C1018_v6_191,KÄSEN,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L6385_v3_191,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,xxx,0
G8016_v3_191,"faːr la tˈummɑ",2,"fār la túmmα","AIS#1209#1#133#Vico Canavese","caciare (ill.)",C1018_v6_191,KÄSEN,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L6385_v3_191,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
G8291_v3_191,"vˈeɑ̆jŋ ˈɛːro",2,"<span style=""position : relative"">v<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>́</span>yɳ</span> ḗ᪸ro","AIS#1219#4#133#Vico Canavese","il latte diventa acido",C412_v5_191,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G8395_v2_191,"tˈumɑ karjˈaː",2,"túmα karyā́","AIS#1209#2#133#Vico Canavese","varie specie di formaggi",C832_v6_191,"FETTER KÄSE",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G8395_v2_191,"tˈumɑ karjˈaː",2,"túmα karyā́","AIS#1209#2#133#Vico Canavese","varie specie di formaggi",C848_v6_191,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G8440_v2_191,"ˈaz dɑl tˈʊme",2,"áz dαl tú̜me","AIS#1218#4#133#Vico Canavese","lo sgocciolatoio per il formaggio",C207_v4_191,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G9242_v1_191,"a m bˈel mˈʊːt",2,"a m bẹ́l mū̜́t","AIS#1195#3#133#Vico Canavese","la mungitura",C101_v4_191,"ERTRAG DES EINMALIGEN MELKENS",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
G9276_v1_191,"bˈel lˌargaˈɪf͉",2,"bél làrgaí̜f̩","AIS#1183#1#133#Vico Canavese","il pascolo",C64_v7_191,WEIDE,Q30121,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
S10939_v3_191,annɑrpˈaːr,2,annαrpā́r,"AIS#1193#1#133#Vico Canavese","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L1179_v6_191,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S11309_v4_191,margj̆ˈeːr,2,margʸẹ̄́r,"AIS#1198#1#133#Vico Canavese","il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L654_v5_191,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11609_v3_191,lˈaʧ,2,láć̣,"AIS#1199#1#133#Vico Canavese","il latte",C115_v7_191,MILCH,Q8495,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S122325_v4_191,kwˈaj,2,kwáy,"AIS#1212#1#133#Vico Canavese","il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12328_v2_191,bwˈiːrɔ,2,bwī́ro̜,"AIS#1207#1#133#Vico Canavese","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12597_v2_191,"bwˈiːrɔ###bwˈiːrɔ ˈæːrɔ",2,bwī́ro̜,"AIS#1208#1#133#Vico Canavese","il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12598_v3_191,"ˈæːrɔ###bwˈiːrɔ ˈæːrɔ",2,ǟ́ro̜,"AIS#1208#1#133#Vico Canavese","il burro rancido",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L1058_v5_191,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S13009_v2_191,"ʃalˈaːr###ʃalˈaːr le tˈumɛ",2,ṣalạ̄́r,"AIS#1217#1#133#Vico Canavese","salare il formaggio",C214_v6_191,SALZEN,,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L691_v7_191,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13011_v4_191,"tˈumɛ###ʃalˈaːr le tˈumɛ",2,túme̜,"AIS#1217#1#133#Vico Canavese","salare il formaggio",C199_v7_191,KÄSE,Q10943,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S133560_v2_191,kowdˈeːra,2,kowdḗra,"AIS#1210#1#133#Vico Canavese","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133562_v2_191,pajrˈœːl,2,payrœ̄́l,"AIS#1210#1#133#Vico Canavese","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S13364_v2_191,bwˈiːrɔ,2,bwī́ro̜,"AIS#1207#2#133#Vico Canavese","il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133935_v2_191,bˌɑrʤɑriˈa,2,bὰrǵαriá,"AIS#1072#1#133#Vico Canavese","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L5000_v4_191,bergerie,L,roa,VA,sub,,f,932,bergaria,,0
S134354_v2_191,bɑrʤˈeːr,2,bαrǵḗr,"AIS#1073#1#133#Vico Canavese","il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L3215_v3_191,berger,L,roa,VA,sub,,,170,*vervecarius,lat,0
S134627_v3_191,grˈəppjɑ,2,grə́ppyα,"AIS#1168#1#133#Vico Canavese","la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L663_v6_191,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134910_v2_191,kˈaːwt,2,kā́wt,"AIS#1165#1#133#Vico Canavese","la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
S134912_v3_191,trʊˈin̆ɑ,2,tru̜íⁿα,"AIS#1165#1#133#Vico Canavese","la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
S135194_v2_191,bˈʏːʒɑ,2,bǖ́ẓα,"AIS#1173#1#133#Vico Canavese","la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,,,,,,,,,,,,
S13520_v4_191,"bˈaila###bˈaila d bwˈiːrɔ",2,báila,"AIS#1207#3#133#Vico Canavese","il pane di burro",C1806_v3_191,KUGEL,Q12507,A18064_v7_191,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",,1928-1940,,rom,L1373_v6_191,"balle / palla",L,roa,VA,sub,,f,751,balla,gem,0