Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123242_v5_212,jet,4,,CROWD#1533_ita#1#paoloroseano#Ovaro,LETTO,C1533_v10_212,BETT,Q42177,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S123474_v4_212,lecc,4,,CROWD#1533_ita#1#soi#Soglio,LETTO,C1533_v10_212,BETT,Q42177,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S150631_v5_212,let,4,,"CROWD#1533_ita#1#BColcuc#Colle Santa Lucia",LETTO,C1533_v10_212,BETT,Q42177,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S150702_v4_212,letg,4,,CROWD#1533_ita#1#anonymousCrowder_213#Tujetsch,LETTO,C1533_v10_212,BETT,Q42177,A60261_v12_212,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S152076_v5_212,let,4,,"CROWD#18_ita#1#anonymousCrowder_270#Colle Santa Lucia","LETTIERA, NELLA STALLA, PER PASTORI O GARZONI",C18_v8_212,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S152077_v5_212,let,4,,"CROWD#1533_ita#1#anonymousCrowder_270#Colle Santa Lucia",LETTO,C1533_v10_212,BETT,Q42177,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S155624_v5_212,Letg,4,,CROWD#1533_ita#1#anonymousCrowder_444#Laax,LETTO,C1533_v10_212,BETT,Q42177,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S167779_v5_212,lett,4,,"CROWD#1533_ita#1#marco federico#Cevo",LETTO,C1533_v10_212,BETT,Q42177,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S168787_v4_212,let,4,,CROWD#1533_deu#1#anonymousCrowder_534#Silvaplana,BETT,C1533_v10_212,BETT,Q42177,A60172_v5_212,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,2018,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S354898_v4_212,Let,4,,"CROWD#1533_ita#1#anonymousCrowder_916#Livinallongo Del Col Di Lana",LETTO,C1533_v10_212,BETT,Q42177,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S357670_v2_212,"lit###creumba da lit",4,,CROWD#900_ita#1#davidquerio#Frassinetto,"STANZA DA LETTO",,,,A17874_v5_212,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S357754_v2_212,lit,4,,CROWD#1533_ita#1#davidquerio#Frassinetto,LETTO,C1533_v10_212,BETT,Q42177,A17874_v5_212,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S358164_v2_212,lécc,4,,CROWD#1533_ita#1#aris26#Biasca,LETTO,C1533_v10_212,BETT,Q42177,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S365414_v4_212,let,4,,"CROWD#1533_ita#1#davide colcuc#Colle Santa Lucia",LETTO,C1533_v10_212,BETT,Q42177,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S692568_v3_212,"lêt###voedar ël lêt",4,,CROWD#118_ita#1#anonymousCrowder_1032#Corio,"COLARE IL LATTE",C1533_v10_212,BETT,Q42177,A17860_v12_212,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S692600_v3_212,lêt,4,,CROWD#115_ita#1#anonymousCrowder_1032#Corio,LATTE,C115_v12_212,"MILCH (MILCH)",Q8495,A17860_v12_212,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S740606_v2_212,"lecc###Stansia da lecc",4,,CROWD#5480_ita#1#anonymousCrowder_1073#Biella,"CAMERA DA LETTO",C1533_v10_212,BETT,Q42177,A17350_v9_212,Biella,"POLYGON((7.93621921539307 45.5377769470215,8.09730911254883 45.5377769470215,8.09730911254883 45.6465759277344,7.93621921539307 45.6465759277344,7.93621921539307 45.5377769470215))",6539582,2021,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S745382_v2_212,let,4,,CROWD#1533_ita#1#anonymousCrowder_1129#Tuenno,LETTO,C1533_v10_212,BETT,Q42177,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3248_v8_212,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
