Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14968_v3_201,"ɛ vˌeɲest dˈoː tˈanta tɛmpˈesta",2,"e̜ vẹ̀ñest dọ̄́ tánta te̜mpẹ́sta",AIS#372#1#346#Tarzo,"grandinare ; grandina 3",C2033_v4_201,HAGELN,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L11878_v3_201,"viene giù la tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G14968_v3_201,"ɛ vˌeɲest dˈoː tˈanta tɛmpˈesta",2,"e̜ vẹ̀ñest dọ̄́ tánta te̜mpẹ́sta",AIS#372#1#346#Tarzo,"grandinare ; grandina 3",C2033_v4_201,HAGELN,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L11878_v3_201,"viene giù la tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G15362_v3_201,"pyánta dẹ l lā́re̜ṡ",3,"pyánta dẹ l lā́re̜ṡ",AIS#570#1#346#Tarzo,"il larice (N)",C2231_v3_201,LÄRCHE,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L17020_v2_201,"pianta di larice",L,roa,VA,,,,1534,larix,lat,0
G17700_v1_201,"mˈɔːra de ʃpˈiŋ",2,"mṓ̜ra dẹ špíɳ",AIS#609#1#346#Tarzo,"la mora di rovo",C2331_v3_201,BROMBEERE,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G23064_v2_201,"mˈɔla dal molˈiŋ",2,"mó̜la dal mọlíɳ",AIS#253#1#346#Tarzo,"la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L18326_v1_201,"mola da mulino ",L,roa,VA,sub,,f,,,,
G23164_v2_201,"l alˈok",2,"l alọ́k",AIS#508#1#346#Tarzo,"il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L18513_v1_201,allòcco,L,roa,VA,sub,,,,,,
G28566_v1_201,"fjˈɔr de a farˈina",2,"fyó̜r dẹ a farína",AIS#256#1#346#Tarzo,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G29052_v1_201,"ke vˈɛnt",2,"kẹ vé̜nt",AIS#399#1#346#Tarzo,"il vento ; i venti",C2069_v2_201,WIND,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G29412_v1_201,"porθˈɛl ʃalvˈaːrɛgo",2,"pọrϑé̜l ṣalvā́re̜go",AIS#441#1#346#Tarzo,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L19106_v1_201,"porcello selvatico",L,roa,VA,sub,,,1022,porcellus,lat,0
G29412_v1_201,"porθˈɛl ʃalvˈaːrɛgo",2,"pọrϑé̜l ṣalvā́re̜go",AIS#441#1#346#Tarzo,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L19106_v1_201,"porcello selvatico",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G29828_v1_201,"la ʃʧˈɔːʒula d un ʃʧˈɔʃ",2,"la šćṓ̜žula d un šćó̜š",AIS#460#1#346#Tarzo,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G31212_v1_201,"un ʤˈaŋ",2,"un ǵáɳ",AIS#593#1#346#Tarzo,"la ghianda; ..delle ghiande.",C2311_v4_201,EICHEL,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G31416_v1_201,"ʃpin nˈɛːro",2,"špin nḗ̜ro",AIS#602#1#346#Tarzo,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G31562_v1_201,"ʃpˌim bjˈaŋko",2,"špìm byáɳko",AIS#604#1#346#Tarzo,"il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G31774_v1_201,"s a ˌinʤaθˈaː",2,"s a ìnǵas̑ā́",AIS#382#1#346#Tarzo,"gelare; gela 3",C2053_v3_201,GEFRIEREN,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G32288_v1_201,"bˈale de denˈɛːvɑr",2,"bálẹ dẹ dẹnḗ̜vαr",AIS#612#1#346#Tarzo,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G394_v5_201,"mˈanda le vˈake im mɔntˈaɲa",2,"mánda lẹ vákẹ im mo̜ntáña",AIS#1193#1#346#Tarzo,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L2064_v5_201,"mandare la vacca in montagna",L,roa,VA,v,,,112,văcca(m),lat,0
G394_v5_201,"mˈanda le vˈake im mɔntˈaɲa",2,"mánda lẹ vákẹ im mo̜ntáña",AIS#1193#1#346#Tarzo,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L2064_v5_201,"mandare la vacca in montagna",L,roa,VA,v,,,277,mandare,lat,0
G394_v5_201,"mˈanda le vˈake im mɔntˈaɲa",2,"mánda lẹ vákẹ im mo̜ntáña",AIS#1193#1#346#Tarzo,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L2064_v5_201,"mandare la vacca in montagna",L,roa,VA,v,,,280,*montania,lat,0
G544_v4_201,"butˈiːro rˈanθego",2,"butī́rọ ránϑẹgọ",AIS#1208#1#346#Tarzo,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L1311_v7_201,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G667_v4_201,"trˈarge ɛl sˈal al formˈajo",2,"trárgẹ e̜l sál al fọrmáyo",AIS#1217#1#346#Tarzo,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L1303_v5_201,"darci il sale al formaggio",L,roa,VA,v,,,,,,
G7573_v3_201,"se mˈɔldð̆e",2,"sẹ <span style=""position : relative"">mó̜l<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>e</span>",AIS#1194#1#346#Tarzo,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3275_v4_201,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7647_v3_201,"kaθˈaːr la pˈana",2,"kaϑā́r la pána",AIS#1205#1#346#Tarzo,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G7792_v4_201,"kwˈela vˈaka",2,"kwẹ́la váka",AIS#1045#1#346#Tarzo,"quella vacca.",C1263_v5_201,"DIESE KUH",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7792_v4_201,"kwˈela vˈaka",2,"kwẹ́la váka",AIS#1045#1#346#Tarzo,"quella vacca.",C1263_v5_201,"DIESE KUH",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7792_v4_201,"kwˈela vˈaka",2,"kwẹ́la váka",AIS#1045#1#346#Tarzo,"quella vacca.",C1263_v5_201,"DIESE KUH",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7865_v3_201,"lˈate konajˈaː",2,"látẹ kọnayā́",AIS#1215#1#346#Tarzo,"il latte cagliato",C1267_v5_201,"MILCH, GERONNEN",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G8421_v3_201,"ʃprˈɛʃ de formˈaj",2,"špré̜ṣ dẹ fọrmáy",AIS#1209#2#346#Tarzo,"varie specie di formaggi",C1329_v6_201,"KÄSE, GROSSER LAIB",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G8421_v3_201,"ʃprˈɛʃ de formˈaj",2,"špré̜ṣ dẹ fọrmáy",AIS#1209#2#346#Tarzo,"varie specie di formaggi",C684_v8_201,"KÄSE, HAUSGEMACHT",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G8422_v3_201,"pˈɛda de formˈaj",2,"pé̜da dẹ fọrmáy",AIS#1209#2#346#Tarzo,"varie specie di formaggi",C1329_v6_201,"KÄSE, GROSSER LAIB",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G8422_v3_201,"pˈɛda de formˈaj",2,"pé̜da dẹ fọrmáy",AIS#1209#2#346#Tarzo,"varie specie di formaggi",C684_v8_201,"KÄSE, HAUSGEMACHT",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
S11192_v4_201,"mˈanda###mˈanda le vˈake im mɔntˈaɲa",2,mánda,AIS#1193#1#346#Tarzo,"inalpare (N)",,,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L2056_v7_201,"mander / mandare",L,roa,VA,v,,,277,mandare,lat,0
S11194_v4_201,"vˈake###mˈanda le vˈake im mɔntˈaɲa",2,vákẹ,AIS#1193#1#346#Tarzo,"inalpare (N)",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11196_v3_201,"mɔntˈaɲa###mˈanda le vˈake im mɔntˈaɲa",2,mo̜ntáña,AIS#1193#1#346#Tarzo,"inalpare (N)",,,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L462_v8_201,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11849_v5_201,lˈat,2,lát,AIS#1199#1#346#Tarzo,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11888_v4_201,lˈate,2,látẹ,AIS#1199#1#346#Tarzo,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12204_v3_201,kˈaɔ,2,káo̜,AIS#1204#1#346#Tarzo,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L510_v6_201,capo,L,roa,VA,sub,,m,118,caput,lat,0
S12204_v3_201,kˈaɔ,2,káo̜,AIS#1204#1#346#Tarzo,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L510_v6_201,capo,L,roa,VA,sub,,m,118,caput,lat,0
S122463_v6_201,konˈajo,2,kọnáyo,AIS#1212#1#346#Tarzo,"il caglio",C1310_v5_201,"LAB, VOM KALB",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3236_v5_201,cunadl,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12450_v3_201,butˈiːro,2,butī́rọ,AIS#1207#1#346#Tarzo,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12450_v3_201,butˈiːro,2,butī́rọ,AIS#1207#1#346#Tarzo,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12826_v3_201,"butˈiːro###butˈiːro rˈanθego",2,butī́rọ,AIS#1208#1#346#Tarzo,"il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12826_v3_201,"butˈiːro###butˈiːro rˈanθego",2,butī́rọ,AIS#1208#1#346#Tarzo,"il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12827_v4_201,"rˈanθego###butˈiːro rˈanθego",2,ránϑẹgọ,AIS#1208#1#346#Tarzo,"il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L657_v9_201,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13234_v3_201,"trˈarge###trˈarge ɛl sˈal al formˈajo",2,trárgẹ,AIS#1217#1#346#Tarzo,"salare il formaggio",,,,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
S13236_v4_201,"sˈal###trˈarge ɛl sˈal al formˈajo",2,sál,AIS#1217#1#346#Tarzo,"salare il formaggio",C1040_v6_201,SALZ,Q11254,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L692_v6_201,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13238_v4_201,"formˈajo###trˈarge ɛl sˈal al formˈajo",2,fọrmáyo,AIS#1217#1#346#Tarzo,"salare il formaggio",C199_v9_201,"KÄSE (KÄSE)",Q10943,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133705_v4_201,kaʎˈɛːra,2,kałḗ̜ra,AIS#1210#1#346#Tarzo,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3190_v5_201,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S134508_v3_201,pegorˈar,2,pẹgọrár,AIS#1073#1#346#Tarzo,"il pecoraio",C302_v9_201,"HIRTE FÜR SCHAFE",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L717_v7_201,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S134779_v5_201,krˈipia,2,krípia,AIS#1168#1#346#Tarzo,"la greppia",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S13479_v3_201,butˈiːro,2,butī́rọ,AIS#1207#2#346#Tarzo,"il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13479_v3_201,butˈiːro,2,butī́rọ,AIS#1207#2#346#Tarzo,"il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S135065_v5_201,stˈɔɑl,2,stó̜αl,AIS#1165#1#346#Tarzo,"la stalla (ill.)",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3842_v5_201,stall,L,roa,VA,sub,,,212,stalla,gem,0
S135066_v5_201,stˈaːɑl,2,stā́αl,AIS#1165#1#346#Tarzo,"la stalla (ill.)",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3842_v5_201,stall,L,roa,VA,sub,,,212,stalla,gem,0
S135068_v3_201,stˈaɔl,2,stáo̜l,AIS#1165#1#346#Tarzo,"la stalla (ill.)",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
S135331_v4_201,boˈaʃa,2,bọáša,AIS#1173#1#346#Tarzo,"la bovina",C40_v6_201,"KUHDRECK (EXKREMENT DER KUH)",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L5102_v5_201,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135651_v4_201,paʃtˈor,2,paṣtọ́r,AIS#1187#1#346#Tarzo,"il vaccaro",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3243_v6_201,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S135651_v4_201,paʃtˈor,2,paṣtọ́r,AIS#1187#1#346#Tarzo,"il vaccaro",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,