Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33047_v4_232,ɛmməʃsə,2,e᪸mməʃsə,SDSFB#3281#-2-#AP04#Teufen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59315_v16_232,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33065_v4_232,"ā̃mbē̤ <span style='position : relative'><span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ī</span></span>ʃs̀<sup>i̜</sup></span>",3,"ā̃mbē̤ <span style='position : relative'><span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ī</span></span>ʃs̀<sup>i̜</sup></span>",SDSFB#3281#-2-#BE90#Boltigen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59708_v16_232,Boltigen,"POLYGON((7.28480482101446 46.5400772094727,7.43774604797369 46.5400772094727,7.43774604797369 46.6550331115724,7.28480482101446 46.6550331115724,7.28480482101446 46.5400772094727))",7285285,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33068_v4_232,"<span style='position : relative'>ā̃̀ᵐb<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ī</span></span></span> ḕ̤<sup>i̜</sup>ʃs̄ə",3,"<span style='position : relative'>ā̃̀ᵐb<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ī</span></span></span> ḕ̤<sup>i̜</sup>ʃs̄ə",SDSFB#3281#-2-#BE95#Lauenen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59713_v16_232,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33071_v4_232,"<sub style='font-size:30%;'>(</sub>ạ́<sub style='font-size:30%;'>)</sub>mbē̤ʃʃsə<sup>α̤</sup> <sub style='font-size:30%;'>(</sub>ạ́<sub style='font-size:30%;'>)</sub>mbē̤ʃʃs̀<sup>α̤</sup>",3,"<sub style='font-size:30%;'>(</sub>ạ́<sub style='font-size:30%;'>)</sub>mbē̤ʃʃsə<sup>α̤</sup> <sub style='font-size:30%;'>(</sub>ạ́<sub style='font-size:30%;'>)</sub>mbē̤ʃʃs̀<sup>α̤</sup>",SDSFB#3281#-2-#FR12#Plaffeien,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59980_v16_232,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33074_v4_232,"<sub style='font-size:30%;'>(</sub>ā᪸<sub style='font-size:30%;'>)</sub>bæyʃsi̜",3,"<sub style='font-size:30%;'>(</sub>ā᪸<sub style='font-size:30%;'>)</sub>bæyʃsi̜",SDSFB#3281#-2-#GL03#Näfels,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60053_v16_232,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33077_v4_232,ā̜bæyʃsi̜,3,ā̜bæyʃsi̜,SDSFB#3281#-2-#GL04#Mollis,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60052_v16_232,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33080_v4_232,ā̜bæ̂yʃsi̜,3,ā̜bæ̂yʃsi̜,SDSFB#3281#-2-#GL05#Glarus,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60045_v16_232,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33083_v3_232,ā̜bâ̤yʃs̀<sup>i̜</sup>,3,ā̜bâ̤yʃs̀<sup>i̜</sup>,SDSFB#3281#-2-#GL06#Schwanden,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60061_v16_232,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33086_v4_232,ā̜bæ̂yʃs̀<sup>i̜</sup>,3,ā̜bæ̂yʃs̀<sup>i̜</sup>,SDSFB#3281#-2-#GL07#Luchsingen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60048_v16_232,Luchsingen,"POLYGON((8.95476245880133 46.9172439575195,9.09627056121838 46.9172439575195,9.09627056121838 47.0054588317871,8.95476245880133 47.0054588317871,8.95476245880133 46.9172439575195))",2659839,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33089_v4_232,ā̜bæyʃs̀<sup>i̜</sup>,3,ā̜bæyʃs̀<sup>i̜</sup>,SDSFB#3281#-2-#GL08#Rüti,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60058_v16_232,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33092_v4_232,ā̜bæ̂yʃsi̜,3,ā̜bæ̂yʃsi̜,SDSFB#3281#-2-#GL10#Engi,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60042_v16_232,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33095_v4_232,ha[?]!/mpe^1ys1s1s\i0[?],4,,SDSFB#3281#-2-#LU24#Malters,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60392_v16_232,Malters,"POLYGON((8.1294784545899 47.0124664306641,8.25149631500238 47.0124664306641,8.25149631500238 47.0715904235841,8.1294784545899 47.0715904235841,8.1294784545899 47.0124664306641))",7286426,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33098_v4_232,"<sub style='font-size:30%;'>(</sub>ắ̜<sub style='font-size:30%;'>)</sub>mb<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>yʃʃs̀<sup>e᪸</sup>",3,"<sub style='font-size:30%;'>(</sub>ắ̜<sub style='font-size:30%;'>)</sub>mb<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>yʃʃs̀<sup>e᪸</sup>",SDSFB#3281#-2-#LU31#Escholzmatt,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60353_v16_232,Escholzmatt,"POLYGON((7.87324380874645 46.8372650146486,8.01774978637695 46.8372650146486,8.01774978637695 46.9719161987306,7.87324380874645 46.9719161987306,7.87324380874645 46.8372650146486))",7285771,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33101_v4_232,ǽmē᪸ʃʃsə,3,ǽmē᪸ʃʃsə,SDSFB#3281#-2-#SG14#Altstätten,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60534_v16_232,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33113_v4_232,a᪸m̄bầ̤<sup>i̜</sup>ʃs̱,3,a᪸m̄bầ̤<sup>i̜</sup>ʃs̱,SDSFB#3281#-2-#UR10#Göscheneralp,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A61083_v16_232,Göschenen,"POLYGON((8.39774322509777 46.6214561462403,8.64361953735357 46.6214561462403,8.64361953735357 46.7187652587891,8.39774322509777 46.7187652587891,8.39774322509777 46.6214561462403))",7285944,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
G33119_v4_232,ˈaːmeiʃsa,2,ā́meiʃsa,SDSFB#3281#-2-#WS13#Visperterminen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A61235_v16_232,Visperterminen,"POLYGON((7.88318586349499 46.1827850341797,8.00035095214849 46.1827850341797,8.00035095214849 46.284652709961,7.88318586349499 46.284652709961,7.88318586349499 46.1827850341797))",7287488,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S171273_v4_232,Ameisn,4,,CROWD#2147_deu#1#anonymousCrowder_616#Greiling,AMEISE,C2147_v11_232,AMEISE,,A66346_v10_232,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S173377_v3_232,Omeisn,4,,"CROWD#2147_deu#1#anonymousCrowder_708#Prien a. Chiemsee",AMEISE,C2147_v11_232,AMEISE,,A64849_v11_232,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S173453_v3_232,oumas,4,,CROWD#2147_deu#1#anonymousCrowder_712#Mittenwald,AMEISE,C2147_v11_232,AMEISE,,A65752_v16_232,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S173563_v4_232,Oameisn,4,,CROWD#2147_deu#1#raphael#Halfing,AMEISE,C2147_v11_232,AMEISE,,A64861_v11_232,Halfing,"POLYGON((12.2240953445435 47.9199562072754,12.3057022094728 47.9199562072754,12.3057022094728 47.982307434082,12.2240953445435 47.982307434082,12.2240953445435 47.9199562072754))",6556367,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S174979_v4_232,Ameisen,4,,CROWD#2147_deu#1#anonymousCrowder_773#Rosenheim,AMEISE,C2147_v11_232,AMEISE,,A64881_v15_232,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S175275_v4_232,amassn,4,,CROWD#2147_deu#1#j-maus#Ruhpolding,AMEISE,C2147_v11_232,AMEISE,,A64617_v16_232,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S175571_v4_232,d'Omass,4,,CROWD#2147_deu#1#aurjan#Saaldorf-Surheim,AMEISE,C2147_v11_232,AMEISE,,A66233_v16_232,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S175573_v4_232,d'Omassn,4,,CROWD#2147_deu#1#aurjan#Saaldorf-Surheim,AMEISE,C2147_v11_232,AMEISE,,A66233_v16_232,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S180580_v5_232,Omoasn,4,,CROWD#2147_deu#1#evapromegger#Hüttau,AMEISE,C2147_v11_232,AMEISE,,A72484_v9_232,Hüttau,"POLYGON((13.2712526321412 47.3655586242675,13.3693962097168 47.3655586242675,13.3693962097168 47.4842758178712,13.2712526321412 47.4842758178712,13.2712526321412 47.3655586242675))",7873312,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S181282_v6_232,Umes,4,,CROWD#2147_deu#1#anonymousCrowder_871#Bozen,AMEISE,C2147_v11_232,AMEISE,,A19308_v16_232,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S181290_v6_232,Omoas,4,,CROWD#2147_deu#1#anonymousCrowder_873#Meran,AMEISE,C2147_v11_232,AMEISE,,A19352_v16_232,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2018,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S290376_v6_232,Ameisn,4,,CROWD#2147_deu#1#anonymousCrowder_874#Greiling,AMEISE,C2147_v11_232,AMEISE,,A66346_v10_232,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2019,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S290392_v6_232,Umase,4,,CROWD#2147_deu#1#carnicoalpin#Lesachtal,AMEISE,C2147_v11_232,AMEISE,,A71288_v14_232,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2019,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S290850_v6_232,Omass,4,,CROWD#2147_deu#1#rlinner#Seeon-Seebruck,AMEISE,C2147_v11_232,AMEISE,,A64602_v16_232,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2019,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S362174_v5_232,Umase,4,,CROWD#2147_deu#1#anonymousCrowder_981#Niederdorf,AMEISE,C2147_v11_232,AMEISE,,A19414_v16_232,Villabassa###D:Niederdorf,"POLYGON((12.1278238296509 46.6989517211915,12.19886302948 46.6989517211915,12.19886302948 46.7602615356445,12.1278238296509 46.7602615356445,12.1278238296509 46.6989517211915))",6535940,2019,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463586_v5_232,ˈeməsə,2,éməsə,SDSFB#3281#-2-#AP01#Herisau,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59306_v16_232,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463592_v4_232,e'məsə,3,e'məsə,SDSFB#3281#-2-#AP02#Waldstatt,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59319_v16_232,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463595_v5_232,eməsə,2,eməsə,SDSFB#3281#-2-#AP02#Waldstatt,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59319_v16_232,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463598_v4_232,ˈameiʃsə,2,ámeiʃsə,SDSFB#3281#-2-#AP02#Waldstatt,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59319_v16_232,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463604_v4_232,ámeìᶴsə,3,ámeìᶴsə,SDSFB#3281#-2-#AP02#Waldstatt,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59319_v16_232,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463610_v5_232,e'məʃʃsə,3,e'məʃʃsə,SDSFB#3281#-2-#AP03#Urnäsch,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59317_v16_232,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463616_v5_232,eməʃʃsə,2,eməʃʃsə,SDSFB#3281#-2-#AP03#Urnäsch,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59317_v16_232,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463622_v4_232,ɛmməʃsə###ɛmməʃsə,2,e᪸mməʃsə,SDSFB#3281#-2-#AP04#Teufen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59315_v16_232,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463628_v4_232,ˈɛmməʃs,2,é᪸mməʃs,SDSFB#3281#-2-#AP04#Teufen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59315_v16_232,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463631_v4_232,emməʃs,2,ẹmməʃs,SDSFB#3281#-2-#AP04#Teufen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59315_v16_232,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463634_v5_232,ĕ᪸́məsə,3,ĕ᪸́məsə,SDSFB#3281#-2-#AP05#Gais,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59303_v16_232,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463640_v4_232,"<span style='position : relative'>é᪸m<span style='position: relative'>o̤<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span></span>sə</span>",3,"<span style='position : relative'>é᪸m<span style='position: relative'>o̤<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span></span>sə</span>",SDSFB#3281#-2-#AP05#Gais,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59303_v16_232,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463646_v4_232,ˈamejsə,2,ámeysə,SDSFB#3281#-2-#AP05#Gais,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59303_v16_232,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463649_v4_232,ˈamejsə,2,ámeysə,SDSFB#3281#-2-#AP05#Gais,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59303_v16_232,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463655_v4_232,e'mmeʃsə,3,e'mmeʃsə,SDSFB#3281#-2-#AP06#Trogen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59316_v16_232,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463661_v4_232,e'mməʃs,3,e'mməʃs,SDSFB#3281#-2-#AP06#Trogen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59316_v16_232,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463664_v5_232,e'mmeʃsə,3,e'mmeʃsə,SDSFB#3281#-2-#AP07#Heiden,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59305_v16_232,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463670_v4_232,e'mməʃsə,3,e'mməʃsə,SDSFB#3281#-2-#AP07#Heiden,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59305_v16_232,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463679_v4_232,"ˈɛmmeʃsə###huffən ˈɛmmeʃsə",2,é᪸mmeʃsə,SDSFB#3281#-2-#AP08#Walzenhausen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60545_v16_232,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463685_v4_232,ˈɛmmeʃsə,2,é᪸mmeʃsə,SDSFB#3281#-2-#AP08#Walzenhausen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A60545_v16_232,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463691_v5_232,ˈɛmməʃsə,2,é᪸mməʃsə,SDSFB#3281#-2-#AP09#Oberegg,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59324_v16_232,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463694_v5_232,ɛmməʃsə,2,e᪸mməʃsə,SDSFB#3281#-2-#AP09#Oberegg,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59324_v16_232,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463700_v4_232,ˈeməs,2,ẹ́məs,SDSFB#3281#-2-#AP10#Haslen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59326_v16_232,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0
S463703_v4_232,ẽ̤̆́məsə,3,ẽ̤̆́məsə,SDSFB#3281#-2-#AP10#Haslen,"die Ameise + Pl.",C2147_v11_232,AMEISE,,A59326_v16_232,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L7557_v9_232,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0