Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S127729_v6_221,Mischtwåsser,4,,"WBOE#18-E20#1#{1C.2a10}#Hall in Tirol","Feld/Düngung: Jauche",C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72868_v11_221,"Hall in Tirol","POLYGON((11.4707803726196 47.2697830200196,11.5272636413574 47.2697830200196,11.5272636413574 47.2893867492676,11.4707803726196 47.2893867492676,11.4707803726196 47.2697830200196))",7873622,1970–,,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S127729_v6_221,Mischtwåsser,4,,"WBOE#18-E20#1#{1C.2a10}#Hall in Tirol","Feld/Düngung: Jauche",C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72868_v11_221,"Hall in Tirol","POLYGON((11.4707803726196 47.2697830200196,11.5272636413574 47.2697830200196,11.5272636413574 47.2893867492676,11.4707803726196 47.2893867492676,11.4707803726196 47.2697830200196))",7873622,1970–,,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127730_v6_221,Mistwåssa,4,,"WBOE#18-E20#1#{5.1b03}#Braunau am Inn","Feld/Düngung: Jauche",C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71985_v6_221,"Braunau am Inn","POLYGON((12.9556303024291 48.2030944824219,13.0759391784669 48.2030944824219,13.0759391784669 48.2716407775879,12.9556303024291 48.2716407775879,12.9556303024291 48.2030944824219))",7871966,1970–,,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S127730_v6_221,Mistwåssa,4,,"WBOE#18-E20#1#{5.1b03}#Braunau am Inn","Feld/Düngung: Jauche",C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A71985_v6_221,"Braunau am Inn","POLYGON((12.9556303024291 48.2030944824219,13.0759391784669 48.2030944824219,13.0759391784669 48.2716407775879,12.9556303024291 48.2716407775879,12.9556303024291 48.2030944824219))",7871966,1970–,,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127731_v6_221,Mistwasser,4,,WBOE#18-E20#1#{3.3c05}#Sierling,"Feld/Düngung: Jauche",C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72572_v6_221,Stainz,"POLYGON((15.1113500595093 46.8368148803712,15.3695201873779 46.8368148803712,15.3695201873779 46.9358787536621,15.1113500595093 46.9358787536621,15.1113500595093 46.8368148803712))",7872275,1970–,,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S127731_v6_221,Mistwasser,4,,WBOE#18-E20#1#{3.3c05}#Sierling,"Feld/Düngung: Jauche",C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72572_v6_221,Stainz,"POLYGON((15.1113500595093 46.8368148803712,15.3695201873779 46.8368148803712,15.3695201873779 46.9358787536621,15.1113500595093 46.9358787536621,15.1113500595093 46.8368148803712))",7872275,1970–,,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S361544_v4_221,Mistwossa,4,,"CROWD#1386_deu#1#anonymousCrowder_976#Bad Endorf",MISTWASSER,C1386_v9_221,"MISTWASSER (FLÜSSIGKEIT, DIE SICH UNTER DEM MISTHAUFEN SAMMELT)",,A64876_v12_221,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2019,,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S361544_v4_221,Mistwossa,4,,"CROWD#1386_deu#1#anonymousCrowder_976#Bad Endorf",MISTWASSER,C1386_v9_221,"MISTWASSER (FLÜSSIGKEIT, DIE SICH UNTER DEM MISTHAUFEN SAMMELT)",,A64876_v12_221,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2019,,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37137_v7_221,,4,,TSA#III_101#1#B30_2#Nesselwängle,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37137_v7_221,,4,,TSA#III_101#1#B30_2#Nesselwängle,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37137_v7_221,,4,,TSA#III_101#1#B30_2#Nesselwängle,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73054_v13_221,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",7873692,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37181_v7_221,,4,,TSA#III_101#1#D28_1#Warth,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73179_v11_221,"Warth (Bludenz-Bregenzer Wald)","POLYGON((10.1156425476074 47.2327575683594,10.217022895813 47.2327575683594,10.217022895813 47.2836303710937,10.1156425476074 47.2836303710937,10.1156425476074 47.2327575683594))",7872671,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37181_v7_221,,4,,TSA#III_101#1#D28_1#Warth,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73179_v11_221,"Warth (Bludenz-Bregenzer Wald)","POLYGON((10.1156425476074 47.2327575683594,10.217022895813 47.2327575683594,10.217022895813 47.2836303710937,10.1156425476074 47.2836303710937,10.1156425476074 47.2327575683594))",7872671,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37181_v7_221,,4,,TSA#III_101#1#D28_1#Warth,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73179_v11_221,"Warth (Bludenz-Bregenzer Wald)","POLYGON((10.1156425476074 47.2327575683594,10.217022895813 47.2327575683594,10.217022895813 47.2836303710937,10.1156425476074 47.2836303710937,10.1156425476074 47.2327575683594))",7872671,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37223_v7_221,,4,,TSA#III_101#1#E28_1#Steeg,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73061_v13_221,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37223_v7_221,,4,,TSA#III_101#1#E28_1#Steeg,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73061_v13_221,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37223_v7_221,,4,,TSA#III_101#1#E28_1#Steeg,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73061_v13_221,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37224_v7_221,,4,,TSA#III_101#1#E28_2#Kaisers,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73049_v9_221,Kaisers,"POLYGON((10.2087478637696 47.1515731811524,10.4475946426393 47.1515731811524,10.4475946426393 47.2341766357423,10.2087478637696 47.2341766357423,10.2087478637696 47.1515731811524))",7872617,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37224_v7_221,,4,,TSA#III_101#1#E28_2#Kaisers,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73049_v9_221,Kaisers,"POLYGON((10.2087478637696 47.1515731811524,10.4475946426393 47.1515731811524,10.4475946426393 47.2341766357423,10.2087478637696 47.2341766357423,10.2087478637696 47.1515731811524))",7872617,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37224_v7_221,,4,,TSA#III_101#1#E28_2#Kaisers,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73049_v9_221,Kaisers,"POLYGON((10.2087478637696 47.1515731811524,10.4475946426393 47.1515731811524,10.4475946426393 47.2341766357423,10.2087478637696 47.2341766357423,10.2087478637696 47.1515731811524))",7872617,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37237_v7_221,,4,,TSA#III_101#1#E32_4#Tumpen,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72850_v13_221,Umhausen,"POLYGON((10.8224449157716 47.0754508972167,11.0632524490356 47.0754508972167,11.0632524490356 47.1878623962403,10.8224449157716 47.1878623962403,10.8224449157716 47.0754508972167))",7872530,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37237_v7_221,,4,,TSA#III_101#1#E32_4#Tumpen,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72850_v13_221,Umhausen,"POLYGON((10.8224449157716 47.0754508972167,11.0632524490356 47.0754508972167,11.0632524490356 47.1878623962403,10.8224449157716 47.1878623962403,10.8224449157716 47.0754508972167))",7872530,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37237_v7_221,,4,,TSA#III_101#1#E32_4#Tumpen,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72850_v13_221,Umhausen,"POLYGON((10.8224449157716 47.0754508972167,11.0632524490356 47.0754508972167,11.0632524490356 47.1878623962403,10.8224449157716 47.1878623962403,10.8224449157716 47.0754508972167))",7872530,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37268_v7_221,,4,,TSA#III_101#1#F31_3#Zaunhof,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72845_v13_221,"Sankt Leonhard im Pitztal","POLYGON((10.7547283172608 46.8779373168945,10.917275428772 46.8779373168945,10.917275428772 47.1286735534668,10.7547283172608 47.1286735534668,10.7547283172608 46.8779373168945))",7872528,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37268_v7_221,,4,,TSA#III_101#1#F31_3#Zaunhof,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72845_v13_221,"Sankt Leonhard im Pitztal","POLYGON((10.7547283172608 46.8779373168945,10.917275428772 46.8779373168945,10.917275428772 47.1286735534668,10.7547283172608 47.1286735534668,10.7547283172608 46.8779373168945))",7872528,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37268_v7_221,,4,,TSA#III_101#1#F31_3#Zaunhof,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72845_v13_221,"Sankt Leonhard im Pitztal","POLYGON((10.7547283172608 46.8779373168945,10.917275428772 46.8779373168945,10.917275428772 47.1286735534668,10.7547283172608 47.1286735534668,10.7547283172608 46.8779373168945))",7872528,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37284_v7_221,,4,,TSA#III_101#1#G30_1#Ladis,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72980_v10_221,Ladis,"POLYGON((10.607985496521 47.0610847473146,10.6582136154176 47.0610847473146,10.6582136154176 47.101718902588,10.607985496521 47.101718902588,10.607985496521 47.0610847473146))",7873664,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37284_v7_221,,4,,TSA#III_101#1#G30_1#Ladis,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72980_v10_221,Ladis,"POLYGON((10.607985496521 47.0610847473146,10.6582136154176 47.0610847473146,10.6582136154176 47.101718902588,10.607985496521 47.101718902588,10.607985496521 47.0610847473146))",7873664,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37284_v7_221,,4,,TSA#III_101#1#G30_1#Ladis,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72980_v10_221,Ladis,"POLYGON((10.607985496521 47.0610847473146,10.6582136154176 47.0610847473146,10.6582136154176 47.101718902588,10.607985496521 47.101718902588,10.607985496521 47.0610847473146))",7873664,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37291_v8_221,,4,,"TSA#III_101#1#G32_2#St. Leonhard",Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19311_v13_221,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37291_v8_221,,4,,"TSA#III_101#1#G32_2#St. Leonhard",Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19311_v13_221,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37291_v8_221,,4,,"TSA#III_101#1#G32_2#St. Leonhard",Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19311_v13_221,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37315_v7_221,,4,,TSA#III_101#1#H30_1#Pfunds,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72984_v12_221,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37315_v7_221,,4,,TSA#III_101#1#H30_1#Pfunds,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72984_v12_221,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37315_v7_221,,4,,TSA#III_101#1#H30_1#Pfunds,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72984_v12_221,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37323_v8_221,,4,,"TSA#III_101#1#H36_2#Kematen (Sand in Taufers)",Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19406_v11_221,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37323_v8_221,,4,,"TSA#III_101#1#H36_2#Kematen (Sand in Taufers)",Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19406_v11_221,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37323_v8_221,,4,,"TSA#III_101#1#H36_2#Kematen (Sand in Taufers)",Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19406_v11_221,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37324_v8_221,,4,,"TSA#III_101#1#H36_1#St. Jakob (Val di Vizze)",Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19406_v11_221,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37324_v8_221,,4,,"TSA#III_101#1#H36_1#St. Jakob (Val di Vizze)",Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19406_v11_221,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37324_v8_221,,4,,"TSA#III_101#1#H36_1#St. Jakob (Val di Vizze)",Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19406_v11_221,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37349_v7_221,,4,,TSA#III_101#1#I30_1#Nauders,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72982_v12_221,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",7873665,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37349_v7_221,,4,,TSA#III_101#1#I30_1#Nauders,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72982_v12_221,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",7873665,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37349_v7_221,,4,,TSA#III_101#1#I30_1#Nauders,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72982_v12_221,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",7873665,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37350_v8_221,,4,,TSA#III_101#1#I30_2#Hinterkirch,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19327_v12_221,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37350_v8_221,,4,,TSA#III_101#1#I30_2#Hinterkirch,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19327_v12_221,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37350_v8_221,,4,,TSA#III_101#1#I30_2#Hinterkirch,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19327_v12_221,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37355_v8_221,,4,,TSA#III_101#1#I34_2#Ratschings,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19371_v11_221,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37355_v8_221,,4,,TSA#III_101#1#I34_2#Ratschings,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19371_v11_221,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37355_v8_221,,4,,TSA#III_101#1#I34_2#Ratschings,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19371_v11_221,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37393_v8_221,,4,,TSA#III_101#1#K30_1#Reschen,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19327_v12_221,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37393_v8_221,,4,,TSA#III_101#1#K30_1#Reschen,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19327_v12_221,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37393_v8_221,,4,,TSA#III_101#1#K30_1#Reschen,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19327_v12_221,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,
S37394_v8_221,,4,,TSA#III_101#1#K30_2#Pedroß,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19327_v12_221,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,669,*watar,gem,0
S37394_v8_221,,4,,TSA#III_101#1#K30_2#Pedroß,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19327_v12_221,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3592_v8_221,Mistwasser,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37394_v8_221,,4,,TSA#III_101#1#K30_2#Pedroß,Jauche,C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19327_v12_221,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,mištwo̜ʃər,P,,TSA,,,,,,,