Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8525_v4_191,"trˈop di pjˈuaras",2,"trọ́p di pi̯úaras",ASLEF#1107#1#49#Forgária,"gregge, branco",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L6833_v3_191,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G9258_v2_191,"lˈat di pˈiɲa",2,"lát di píńa",ASLEF#4007#1#49#Forgária,"ciò che resta del fior di latte dopo fatto il burro ",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S133388_v3_191,zbrum,2,ʃbrum,ASLEF#3994#1#49#Forgária,"panna per fare il burro",C140_v7_191,SCHLAGSAHNE,Q625957,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S137799_v3_191,kˈoːstra,2,koóstra,ASLEF#3948#1#49#Forgária,colostro,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L3287_v3_191,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137885_v3_191,ʒbrumˈaː,2,ʃ̌brumā́,ASLEF#3995#1#49#Forgária,"spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L3286_v3_191,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S138368_v3_191,talt͡ʃ,2,talč,ASLEF#3934#1#49#Forgária,"forma da cacio ",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L4952_v3_191,talc,L,roa,VA,sub,,,,,,
S140207_v3_191,pˈiɲa,2,píńa,ASLEF#3931#1#49#Forgária,zangola,C1176_v5_191,BUTTERFASS,Q1018079,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L798_v6_191,pigna,L,roa,VA,sub,,,262,*pinguia,lat,0
S141505_v3_191,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#49#Forgária,"tavola sulla quale si lavora il cacio",C1306_v4_191,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L6147_v2_191,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142459_v3_191,tˈɛla,2,té̜la,ASLEF#3996#1#49#Forgária,"velo che si forma sulla superficie del latte bollito",C401_v5_191,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L4522_v3_191,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142560_v4_191,zˈiɐr,2,ṣíạr,ASLEF#4006#1#49#Forgária,"ciò che resta del latte dopo fatto il formaggio",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S145712_v4_191,grˈɛbja,2,gré̜bi̯a,ASLEF#3907#1#49#Forgária,"greppia, mangiatoia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L4176_v4_191,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145793_v3_191,kulidˈuɐr,2,kulidúạr,ASLEF#3929#1#49#Forgária,colatoio,C301_v5_191,"TRICHTER ZUM FILTERN",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L6825_v3_191,colador,L,roa,VA,sub,,,164,colare,lat,0
S146258_v4_191,"trˈop###trˈop di pjˈuaras",2,trọ́p,ASLEF#1107#1#49#Forgária,"gregge, branco",,,,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L6833_v3_191,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146260_v3_191,"pjˈuaras###trˈop di pjˈuaras",2,pi̯úaras,ASLEF#1107#1#49#Forgária,"gregge, branco",C1175_v6_191,SCHAF,Q22724,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L5252_v3_191,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146424_v3_191,zˈɛːla,2,ṣḗ̜la,ASLEF#3927#1#49#Forgária,"bigonciolo da mungere",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L5464_v3_191,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146425_v3_191,ziglut͡ʃˈiŋ,2,ṣiglučíṇ,ASLEF#3927#1#49#Forgária,"bigonciolo da mungere",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S147495_v3_191,kʲamˈot͡ʃ,2,k⁾amọ́č,ASLEF#1070#1#49#Forgária,porcile,C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S147569_v3_191,brumák'a,3,brumák'a,ASLEF#3990#1#49#Forgária,"panna, fior di latte, crema",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S156616_v2_191,pˈiɲa,2,píńa,ASLEF#4007#1#49#Forgária,"ciò che resta del fior di latte dopo fatto il burro ",,,,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S156618_v2_191,"lˈat###lˈat di pˈiɲa",2,lát,ASLEF#4007#1#49#Forgária,"ciò che resta del fior di latte dopo fatto il burro ",,,,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S156622_v2_191,"pˈiɲa###lˈat di pˈiɲa",2,píńa,ASLEF#4007#1#49#Forgária,"ciò che resta del fior di latte dopo fatto il burro ",,,,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S164261_v2_191,tˈɔro̞l,2,tó̜rol,ASLEF#3932#1#49#Forgária,"mazza per dirompere il latte cagliato ",C182_v5_191,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S164393_v2_191,tˈɔro̞l,2,tó̜rol,ASLEF#3933#1#49#Forgária,"mazza della zangola",C154_v7_191,"STÖSSEL DES STOSSBUTTERFASSES",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S5457_v4_191,kazˈeːra,2,kaʃḗra,ASLEF#4094#1#49#Forgária,"malga, baita",C567_v7_191,"HIRTENHÜTTE ",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L52_v7_191,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S5515_v5_191,ʃtˈali,2,štáli,ASLEF#4100#1#49#Forgária,"stalla per una vacca",C782_v6_191,"STALL, FÜR EINE KUH",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L88_v7_191,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S5596_v5_191,ʃtˈali,2,štáli,ASLEF#4095#1#49#Forgária,"stalla delle vacche chiusa da pareti",C783_v7_191,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L88_v7_191,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S5667_v4_191,lˈɔʑa,2,ló̜ʃ́a,ASLEF#4096#1#49#Forgária,"stalla della vacche aperta come un loggiato",C784_v7_191,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14402_v5_191,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L477_v7_191,loggia,L,roa,VA,sub,,f,801,laubia,frk,0
