Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15082_v2_192,rɛɑ̆dˈiːzɛ,2,"<span style='position : relative'>r<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>dī́ze̜</span>",AIS#558#1#118#Malesco,"la radice ; le radici",C2209_v3_192,WURZEL,,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L17028_v1_192,radice/racine,L,roa,VA,sub,,,,,,
G15876_v2_192,kɛɑ̆ʃtˈeɲɛ,2,"<span style='position : relative'>k<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>štẹ́ñe̜</span>",AIS#1291#1#118#Malesco,"la castagna (ill.)",C6946_v2_192,"KASTANIE ",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L17370_v1_192,castagna/châtaigne,L,roa,VA,sub,,,,,,
G23290_v1_192,"ɛ nˈiːvʊl",2,"e̜ nī́vu̜l",AIS#364#2#118#Malesco,"è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G23340_v1_192,"ɛ nˈiːvʊl",2,"e̜ nī́vu̜l",AIS#364#3#118#Malesco,"il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G323_v3_192,"nˈɛŋ ʃi l ˈaːlp͉",2,"né̜ɳ ṣi l ā́lp̩",AIS#1193#1#118#Malesco,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G324_v4_192,"kariˈɛŋ l ˈaːlp",2,"karié̜ɳ l ā́lp",AIS#1193#1#118#Malesco,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G324_v4_192,"kariˈɛŋ l ˈaːlp",2,"karié̜ɳ l ā́lp",AIS#1193#1#118#Malesco,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G471_v4_192,"bir rˈaːnst̆s͉",2,"bir rā́nsᵗs̩",AIS#1208#1#118#Malesco,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G471_v4_192,"bir rˈaːnst̆s͉",2,"bir rā́nsᵗs̩",AIS#1208#1#118#Malesco,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G48_v5_192,"ɛ ʃkˈɛmbjɛŋ ˈaːlp ",2,"e̜ šké̜mbye̜ɳ ā́lp ",AIS#1192a#6#118#Malesco,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2126_v5_192,"scambiare alp",L,roa,VA,v,,,53,alpes,vor,0
G48_v5_192,"ɛ ʃkˈɛmbjɛŋ ˈaːlp ",2,"e̜ šké̜mbye̜ɳ ā́lp ",AIS#1192a#6#118#Malesco,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2126_v5_192,"scambiare alp",L,roa,VA,v,,,248,cambiare,lat,0
G592_v5_192,"mˈɛt la ʃˈa",2,"mé̜t la ṣá",AIS#1217#1#118#Malesco,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L3935_v5_192,"mettere sale",L,roa,VA,v,,,166,sal,lat,0
G592_v5_192,"mˈɛt la ʃˈa",2,"mé̜t la ṣá",AIS#1217#1#118#Malesco,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L3935_v5_192,"mettere sale",L,roa,VA,v,,,817,mĭttĕre,lat,0
G7095_v3_192,"rˈɔʃɑ t pˈejrɪ",2,"ró̜šα t péyri̜",AIS#1072#1#118#Malesco,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G710_v5_192,"lˈajd deɑ̆ bˈir",2,"láyd <span style=""position : relative"">d<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> bír",AIS#1208#2#118#Malesco,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G710_v5_192,"lˈajd deɑ̆ bˈir",2,"láyd <span style=""position : relative"">d<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> bír",AIS#1208#2#118#Malesco,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7357_v4_192,"mˈyʤɑ dɑ vˈaʨ",2,"mǘǵα dα <span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1189#1#118#Malesco,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G7901_v3_192,"vẹñ la kwaǵā́",3,"vẹñ la kwaǵā́",AIS#1214#1#118#Malesco,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G8085_v3_192,"miʃˈir da rˈam",2,"miṣír da rám",AIS#1203#1#118#Malesco,"vaso dove si mette il latte a far la panna",C1313_v4_192,"GEFÄSS ZUM AUFRAHMEN, AUS KUPFER",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G9190_v2_192,"nˈeŋ a ʃujˈa i vˈak",2,"néɳ a ṣuyá i vák",AIS#1185#1#118#Malesco,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G9192_v2_192,"ʃujˈa i vˈak",2,"ṣuyá i vák",AIS#1185#1#118#Malesco,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G9264_v2_192,"ul kˈup ɛd lˈɛɲ͉",2,"ul kúp e̜d lé̜ñ̩",AIS#1205a#1#118#Malesco,"la spannarola (N) (ill.)",C145_v5_192,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S10902_v3_192,"nˈɛŋ###nˈɛŋ ʃi l ˈaːlp͉",2,né̜ɳ,AIS#1193#1#118#Malesco,"inalpare (N)",,,,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S10905_v4_192,"ˈaːlp͉###nˈɛŋ ʃi l ˈaːlp͉",2,ā́lp̩,AIS#1193#1#118#Malesco,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S10906_v3_192,"kariˈɛŋ###kariˈɛŋ l ˈaːlp",2,karié̜ɳ,AIS#1193#1#118#Malesco,"inalpare (N)",,,,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10908_v4_192,"ˈaːlp###kariˈɛŋ l ˈaːlp",2,ā́lp,AIS#1193#1#118#Malesco,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11296_v4_192,kɛɑ̆ʒˈɛ,2,"<span style=""position : relative"">k<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>ẓé̜</span>",AIS#1198#1#118#Malesco,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L653_v6_192,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11563_v4_192,lˈaʧ,2,láć,AIS#1199#1#118#Malesco,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12014_v4_192,grˈɛmmɛ,2,gré̜mme̜,AIS#1204#1#118#Malesco,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S12014_v4_192,grˈɛmmɛ,2,gré̜mme̜,AIS#1204#1#118#Malesco,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122306_v5_192,kwˈaʧ͉,2,kwáć̩,AIS#1212#1#118#Malesco,"il caglio",C1310_v5_192,"LAB, VOM KALB",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S122306_v5_192,kwˈaʧ͉,2,kwáć̩,AIS#1212#1#118#Malesco,"il caglio",C862_v6_192,"LAB, VON DER ZIEGE",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12311_v3_192,bˈir,2,bír,AIS#1207#1#118#Malesco,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12567_v4_192,"bir###bir rˈaːnst̆s͉",2,bir,AIS#1208#1#118#Malesco,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12568_v4_192,"rˈaːnst̆s͉###bir rˈaːnst̆s͉",2,rā́nsᵗs̩,AIS#1208#1#118#Malesco,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12983_v4_192,"mˈɛt###mˈɛt la ʃˈa",2,mé̜t,AIS#1217#1#118#Malesco,"salare il formaggio",,,,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1399_v6_192,"mettre / mettere",L,roa,VA,v,,,817,mĭttĕre,lat,0
S12985_v4_192,"ʃˈa###mˈɛt la ʃˈa",2,ṣá,AIS#1217#1#118#Malesco,"salare il formaggio",C1040_v6_192,SALZ,Q11254,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L692_v6_192,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13347_v3_192,bˈir,2,bír,AIS#1207#2#118#Malesco,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133536_v3_192,kɛwlˈeːrɛɑ̆,2,"<span style=""position : relative"">ke̜wlẹ̄́r<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",AIS#1210#1#118#Malesco,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S133902_v3_192,"rˈɔʃɑ###rˈɔʃɑ t pˈejrɪ",2,ró̜šα,AIS#1072#1#118#Malesco,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L4395_v4_192,roscha,L,roa,VA,sub,,f,890,rusciūm,lat,1
S133904_v4_192,"pˈejrɪ###rˈɔʃɑ t pˈejrɪ",2,péyri̜,AIS#1072#1#118#Malesco,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2591_v6_192,pecora/pecore,L,roa,VA,sub,,f,374,pecŏra,lat,0
S134336_v3_192,pˌɑgurˈɛːjç,2,pὰgurḗ̜yχ,AIS#1073#1#118#Malesco,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S134609_v3_192,prɛʒˈɛːw,2,pre̜ẓḗ̜w,AIS#1168#1#118#Malesco,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L6363_v4_192,presev,L,roa,VA,sub,,f,,,,
S134847_v3_192,kɛʃʃˈinɛ,2,ke̜ṣ̌ṣ̌íne̜,AIS#1165#1#118#Malesco,"la stalla (ill.)",C1067_v4_192,"STALL, SEPARAT, NEBEN DEM WOHNHAUS",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L48_v6_192,casina,L,roa,VA,sub,,f,17,căsa(m),lat,0
S135175_v3_192,bilˈakkɛ,2,bilákke̜,AIS#1173#1#118#Malesco,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S135482_v3_192,vakˈɛːj,2,vakḗ̜y,AIS#1187#1#118#Malesco,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L726_v8_192,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135484_v3_192,vakˈɛːj,2,vakḗ̜y,AIS#1187#1#118#Malesco,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L726_v8_192,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135760_v4_192,vɲiŋakˈa,2,vñiɳaká,AIS#1193a#1#118#Malesco,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S136180_v3_192,"mˈyʤɑ###mˈyʤɑ dɑ vˈaʨ",2,mǘǵα,AIS#1189#1#118#Malesco,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S136182_v5_192,"vˈaʨ###mˈyʤɑ dɑ vˈaʨ",2,"<span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1189#1#118#Malesco,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S13654_v4_192,"lˈajd###lˈajd deɑ̆ bˈir",2,láyd,AIS#1208#2#118#Malesco,"il siero di burro",C115_v8_192,"MILCH (MILCH)",Q8495,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S136550_v3_192,kulˈa,2,kulá,AIS#1201#1#118#Malesco,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0