Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G23972_v2_202,"b$i-a2ds ",4,,SAOFB#37#1#VB11#Oberwang,"die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72365_v7_202,Oberwang,"POLYGON((13.3748292922974 47.8220596313478,13.4946641921998 47.8220596313478,13.4946641921998 47.89949798584,13.3748292922974 47.89949798584,13.3748292922974 47.8220596313478))",7872165,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G23978_v2_202,"bi-a2sd ",4,,SAOFB#37#1#GM04#Altmünster,"die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72065_v8_202,Altmünster,"POLYGON((13.6076459884644 47.8270988464357,13.7970294952393 47.8270988464357,13.7970294952393 47.9288940429687,13.6076459884644 47.9288940429687,13.6076459884644 47.8270988464357))",7873132,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G23982_v2_202,"pi(a2s1d* ",4,,"SAOFB#37#1#GM05#Grünau im Almtal","die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72082_v9_202,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G23986_v2_202,"bi-a2sd$ ",4,,"SAOFB#37#1#GM07#St. Wolfgang im Salzkammergut","die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72081_v8_202,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G23988_v2_202,"bia2s1t ",4,,"SAOFB#37#1#GM08#Bad Ischl","die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72067_v9_202,"Bad Ischl","POLYGON((13.5165443420411 47.6561965942383,13.7766542434692 47.6561965942383,13.7766542434692 47.816478729248,13.5165443420411 47.816478729248,13.5165443420411 47.6561965942383))",7873133,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G23990_v2_202,"bi(-a2sd ",4,,"SAOFB#37#1#GM09#Bad Goisern","die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72066_v7_202,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G23992_v2_202,"bi-a2st* ",4,,SAOFB#37#1#GM11#Obertraun,"die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72076_v8_202,Obertraun,"POLYGON((13.6051540374755 47.4626083374023,13.7608880996704 47.4626083374023,13.7608880996704 47.5788192749024,13.6051540374755 47.5788192749024,13.6051540374755 47.4626083374023))",7873136,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G24004_v2_202,"b$ia2b1t ",4,,SAOFB#37#1#S10#Großgmain,"die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72449_v7_202,Großgmain,"POLYGON((12.9044094085693 47.7070655822754,12.9870300292968 47.7070655822754,12.9870300292968 47.7631874084474,12.9044094085693 47.7631874084474,12.9044094085693 47.7070655822754))",7873295,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G24006_v2_202,"bi(a2b1t ",4,,SAOFB#37#1#S11#Elsbethen,"die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72443_v8_202,Elsbethen,"POLYGON((13.0769691467285 47.7443428039552,13.1562223434449 47.7443428039552,13.1562223434449 47.8025016784669,13.0769691467285 47.8025016784669,13.0769691467285 47.7443428039552))",7873293,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G24008_v2_202,"b$ia2b1t ",4,,SAOFB#37#1#S12#Faistenau,"die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72445_v7_202,Faistenau,"POLYGON((13.1950693130494 47.7268524169923,13.3501176834106 47.7268524169923,13.3501176834106 47.798625946045,13.1950693130494 47.798625946045,13.1950693130494 47.7268524169923))",7872205,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G24010_v2_202,"b$i-a2sd ",4,,"SAOFB#37#1#S15#St. Koloman","die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72433_v7_202,"Sankt Koloman","POLYGON((13.1636161804199 47.6159172058106,13.3116083145142 47.6159172058106,13.3116083145142 47.6900939941406,13.1636161804199 47.6900939941406,13.1636161804199 47.6159172058106))",2766619,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
G24012_v2_202,"b$i-a2sd$ ",4,,SAOFB#37#1#S16#Abtenau,"die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72422_v9_202,Abtenau,"POLYGON((13.2719621658325 47.5093460083008,13.4818201065063 47.5093460083008,13.4818201065063 47.6795806884767,13.2719621658325 47.6795806884767,13.2719621658325 47.5093460083008))",7873283,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130693_v5_202,pɪɐst,2,,BSA#0067#1#sob255chm#Chieming,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64627_v8_202,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130700_v5_202,pɪɐəʃt,2,,BSA#0067#1#sob346frt#Farchant,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65755_v9_202,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130708_v5_202,pɪəʃt,2,,BSA#0067#1#sob266wob#Weilheim,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64422_v9_202,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130718_v5_202,pɪɐst,2,,BSA#0067#1#sob206aha#Aham,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64866_v9_202,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130723_v5_202,pɪɐʃt,2,,BSA#0067#1#sob221dei#Deining,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66358_v9_202,Egling,"POLYGON((11.4312295913696 47.8771629333496,11.605357170105 47.8771629333496,11.605357170105 47.9746704101562,11.4312295913696 47.9746704101562,11.4312295913696 47.8771629333496))",6556120,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130724_v5_202,piɐst,2,,BSA#0067#1#sob212pie#Pietling,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64619_v10_202,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130729_v5_202,pʰiɐst,2,,BSA#0067#1#sob230ame#Amerang,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64882_v9_202,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130734_v5_202,pɪɐʃt,2,,BSA#0067#1#sob243mue#Münsing,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66349_v9_202,Münsing,"POLYGON((11.3274822235108 47.7926979064942,11.418221473694 47.7926979064942,11.418221473694 47.9335975646973,11.3274822235108 47.9335975646973,11.3274822235108 47.7926979064942))",6556128,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130736_v5_202,pɪɐst,2,,BSA#0067#1#sob248feo#Feldolling,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64865_v9_202,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130738_v4_202,pɪɐst,2,,BSA#0067#1#sob249gih#Ginsham,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130740_v5_202,pɪəst,2,,BSA#0067#1#sob257won#Wonneberg,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64593_v10_202,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130742_v5_202,pɪɐst,2,,BSA#0067#1#sob250tth#Tattenhausen,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64835_v9_202,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130744_v5_202,pɪɐst,2,,BSA#0067#1#sob252soe#Söchtenau,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64840_v9_202,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130745_v5_202,pʰhiɐst,2,,BSA#0067#1#sob261trb#Triebenbach,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66239_v10_202,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130750_v5_202,pɪətʃ,2,,BSA#0067#1#sob266wob#Weilheim,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64422_v9_202,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130752_v5_202,pɪɐʃth,2,,BSA#0067#1#sob271drz#Dietramszell,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66360_v9_202,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130754_v5_202,pɪəs,2,,BSA#0067#1#sob279wiw#Wildenwart,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64857_v9_202,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130755_v5_202,pɪɐʃt,2,,BSA#0067#1#sob272ghp#Großhartpenning,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65352_v9_202,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130757_v5_202,pɪɐʃt,2,,BSA#0067#1#sob273war#Warngau,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130758_v5_202,pɪəst,2,,BSA#0067#1#sob281vah#Vachendorf,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64626_v10_202,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130766_v5_202,pɪɐʃt,2,,BSA#0067#1#sob291ifd#Iffeldorf,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64429_v9_202,Iffeldorf,"POLYGON((11.2755088806152 47.7608184814454,11.3782081604004 47.7608184814454,11.3782081604004 47.8175888061524,11.2755088806152 47.8175888061524,11.2755088806152 47.7608184814454))",6556433,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130767_v4_202,pʰɪɐst,2,,BSA#0067#1#sob284wdf#Weildorf,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66231_v10_202,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130769_v5_202,pɪəʃt,2,,BSA#0067#1#sob298huh#Hundham,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65355_v9_202,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130771_v5_202,pɪəʃt,2,,BSA#0067#1#sob316bih#Bichl,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66361_v9_202,Bichl,"POLYGON((11.3726701736451 47.6972007751466,11.4841690063477 47.6972007751466,11.4841690063477 47.7419319152832,11.3726701736451 47.7419319152832,11.3726701736451 47.6972007751466))",6556118,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130772_v5_202,pɪɐʃtʰh,2,,BSA#0067#1#sob320fsb#Fischbachau,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65355_v9_202,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130773_v4_202,pɪəʃt,2,,BSA#0067#1#sob313soe#Schöffau,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65739_v9_202,"Uffing a. Staffelsee","POLYGON((11.0433740615845 47.6782455444337,11.1752367019653 47.6782455444337,11.1752367019653 47.7370300292969,11.0433740615845 47.7370300292969,11.0433740615845 47.6782455444337))",,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130775_v4_202,pɪəʃt,2,,BSA#0067#1#sob329hed#Hechendorf,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65751_v9_202,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130776_v5_202,pʰiɐstʰh,2,,BSA#0067#1#sob321fli#Flintsbach,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64864_v9_202,"Flintsbach a. Inn","POLYGON((12.0445108413696 47.6784400939942,12.164716720581 47.6784400939942,12.164716720581 47.745418548584,12.0445108413696 47.745418548584,12.0445108413696 47.6784400939942))",6559201,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130777_v5_202,pɪəʃt,2,,BSA#0067#1#sob332lgr#Lenggries,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66350_v9_202,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130780_v5_202,pɪɐʃt,2,,"BSA#0067#1#sob345soe#Schönau am Königssee","Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66234_v10_202,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130781_v5_202,pɪəʃt,2,,BSA#0067#1#sob341esl#Eschenlohe,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65748_v9_202,Eschenlohe,"POLYGON((11.114827156067 47.5444717407227,11.2639045715332 47.5444717407227,11.2639045715332 47.640682220459,11.114827156067 47.640682220459,11.114827156067 47.5444717407227))",6556237,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130784_v5_202,pɪɐst,2,,"BSA#0067#1#sob336rtw#Reit im Winkel","Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64616_v10_202,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",6556409,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130785_v5_202,pɪɐst,2,,BSA#0067#1#sob344ram#Ramsau,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66237_v10_202,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130787_v5_202,pɪəʃtʰh,2,,BSA#0067#1#sob275irs#Irschenberg,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65351_v9_202,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130791_v5_202,pɪəst,2,,BSA#0067#1#sob166swh#Schwabhausen/Geretshausen,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130794_v5_202,pʰɪɐst,2,,"BSA#0067#1#sob236gei#Geisenfelden Fridolfing","Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64619_v10_202,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130809_v5_202,pʰyɐst,2,,BSA#0067#1#sob306inz#Inzell,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64606_v10_202,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130825_v5_202,pɪɐʃt,2,,BSA#0067#1#sob247val#Valley,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65344_v9_202,Valley,"POLYGON((11.7197065353394 47.8335838317872,11.8067779541016 47.8335838317872,11.8067779541016 47.9425849914551,11.7197065353394 47.9425849914551,11.7197065353394 47.8335838317872))",6556281,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130829_v5_202,pɪɐʃt,2,,BSA#0067#1#sob248feo#Feldolling,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64865_v9_202,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130830_v5_202,pɪəst,2,,BSA#0067#1#sob282sgd#Siegsdorf/Vogling,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64603_v10_202,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130835_v5_202,pɪəst,2,,BSA#0067#1#sob299ltz#Litzldorf,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130837_v5_202,piɐʃt,2,,BSA#0067#1#sob296wal#Wall,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130838_v5_202,pʰɪɐst,2,,BSA#0067#1#sob305ruh#Ruhpolding,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64617_v10_202,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0