Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S26383_v5_191,aŋkxər̆ruːm̆mɪ,2,,SDS#V_185#1#BE83#Brienz,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1173_v5_191,Ankenrūmen,L,gem,VA,sub,,,567,unguere,lat,0
S26385_v4_191,ɑŋkxərumə,2,αŋkχərụmə,SDS#V_185#1#BE90#Boltigen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59708_v7_191,Boltigen,"POLYGON((7.28480482101446 46.5400772094727,7.43774604797369 46.5400772094727,7.43774604797369 46.6550331115724,7.28480482101446 46.6550331115724,7.28480482101446 46.5400772094727))",,1962-2003,,ger,L1173_v5_191,Ankenrūmen,L,gem,VA,sub,,,567,unguere,lat,0
S26386_v4_191,ɑŋkxərumɪ,2,αŋkχərụmi̜,SDS#V_185#1#BE90#Boltigen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59708_v7_191,Boltigen,"POLYGON((7.28480482101446 46.5400772094727,7.43774604797369 46.5400772094727,7.43774604797369 46.6550331115724,7.28480482101446 46.6550331115724,7.28480482101446 46.5400772094727))",,1962-2003,,ger,L1173_v5_191,Ankenrūmen,L,gem,VA,sub,,,567,unguere,lat,0
S26387_v4_191,aŋkxərumɪ̆,2,aŋkχərụm<sup>i̜</sup>,SDS#V_185#1#BE92#Abländschen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59714_v7_191,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",,1962-2003,,ger,L1173_v5_191,Ankenrūmen,L,gem,VA,sub,,,567,unguere,lat,0
S26389_v4_191,ãŋːkxərumɪ̆,2,ãŋkχərụm<sup>i̜</sup>,SDS#V_185#1#BE105#Kandergrund,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59566_v7_191,Kandergrund,"POLYGON((7.6454000473023 46.5069885253906,7.73712682723999 46.5069885253906,7.73712682723999 46.5676841735841,7.6454000473023 46.5676841735841,7.6454000473023 46.5069885253906))",,1962-2003,,ger,L1173_v5_191,Ankenrūmen,L,gem,VA,sub,,,567,unguere,lat,0
S26392_v4_191,əŋːkəruːmɪ,2,ə̜ŋkərụ̄mi̜,SDS#V_185#1#SZ06#Rothenthurm,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60683_v7_191,Rothenthurm,"POLYGON((8.65216922760021 47.059253692627,8.7155494689942 47.059253692627,8.7155494689942 47.1425094604492,8.65216922760021 47.1425094604492,8.65216922760021 47.059253692627))",,1962-2003,,ger,L1173_v5_191,Ankenrūmen,L,gem,VA,sub,,,567,unguere,lat,0
S26396_v4_191,ɑŋːkxəruːmɪ̆,2,a᪸ŋkxərụ̄m<sup>i̜</sup>,SDS#V_185#1#SZ13#Schwyz,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60685_v7_191,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",,1962-2003,,ger,L1173_v5_191,Ankenrūmen,L,gem,VA,sub,,,567,unguere,lat,0
S26402_v4_191,ɑŋːkxəruːmɪ̆,2,a̜ŋkxərụ̄m<sup>i̜</sup>,SDS#V_185#1#SZ16#Oberiberg,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60681_v7_191,Oberiberg,"POLYGON((8.73741722106928 46.9987487792969,8.84682083129894 46.9987487792969,8.84682083129894 47.0727424621583,8.73741722106928 47.0727424621583,8.73741722106928 46.9987487792969))",,1962-2003,,ger,L1173_v5_191,Ankenrūmen,L,gem,VA,sub,,,567,unguere,lat,0
S26406_v5_191,ɑŋkxø̆ryːiːmɪ,2,,SDS#V_185#1#UR08#Gurtnellen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61084_v7_191,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",,1962-2003,,ger,L1173_v5_191,Ankenrūmen,L,gem,VA,sub,,,567,unguere,lat,0
S26408_v5_191,ɑŋkxø̆ʀyːmɪ̆,2,,SDS#V_185#1#UR08#Gurtnellen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61084_v7_191,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",,1962-2003,,ger,L1173_v5_191,Ankenrūmen,L,gem,VA,sub,,,567,unguere,lat,0
