Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9096_v3_212,"On arkè",4,,"CROWD#1016_fra#1#giettgiettgiet#La Giettaz",ABRI,C1016_v9_212,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S150655_v5_212,Schutzhitt,4,,CROWD#1016_deu#1#anonymousCrowder_208#Ritten,SCHUTZHÜTTE,C1016_v9_212,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A19373_v12_212,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L7457_v4_212,Schutzhütte,L,gem,VA,sub,,,48,hutta,goh,0
S155804_v4_212,Fecler,4,,CROWD#1016_ita#1#anonymousCrowder_444#Laax,RIFUGIO,C1016_v9_212,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L8330_v3_212,fecler,L,roa,VA,sub,,,88,vigilia,lat,0
S166849_v2_212,koča,4,,CROWD#1016_slv#1#anonymousCrowder_493#Kranj,"PLANINSKA POSTOJANKA",C1016_v9_212,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A73242_v7_212,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2018,,sla,L3291_v4_212,koča,L,sla,VA,sub,,,444,*kǫ̋t\'a,sla,0
S181132_v4_212,sosta,4,,CROWD#1016_fra#1#antoniviguier#Saint-Véran,ABRI,C1016_v9_212,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A53636_v11_212,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,2018,,rom,L6285_v4_212,sosta,L,roa,VA,sub,,,115,substa-re,lat,0
S361700_v3_212,Rifugjo,4,,"CROWD#1016_ita#1#davide conedera#Forgaria Nel Friuli",RIFUGIO,C1016_v9_212,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A14402_v10_212,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L31638_v2_212,"refuge / rifugio",L,roa,VA,sub,,,3950,"refugĕre ",lat,0
S366930_v2_212,rèfugio,4,,"CROWD#1016_ita#1#arra#Selva Di Cadore",RIFUGIO,C1016_v9_212,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L31638_v2_212,"refuge / rifugio",L,roa,VA,sub,,,3950,"refugĕre ",lat,0
S366932_v2_212,regùz,4,,"CROWD#1016_ita#1#arra#Selva Di Cadore",RIFUGIO,C1016_v9_212,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S4918_v4_212,"fˈeklɑrs###fˈeklɑrs dɑ durmˈiː",2,fẹ́klαrs,"AIS#1192a#5#10#Camischolas (Tavetsch)","varie capanne ",C1016_v9_212,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A60261_v12_212,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L650_v4_212,fecler,L,roa,VA,sub,,m,88,vigilia,lat,0
S746066_v2_212,rifugio,4,,CROWD#1016_ita#1#anonymousCrowder_1129#Tuenno,RIFUGIO,C1016_v9_212,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L31638_v2_212,"refuge / rifugio",L,roa,VA,sub,,,3950,"refugĕre ",lat,0
