Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G3421_v5_202,tʃaldiˈerɑʃ,2,,"ALD-I#76#2#198#Forni di Sopra","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
G8518_v5_202,"trˈo̞p di mˈin̪as",2,"tróp di mínas","ASLEF#1107#1#22a#Vico, com. di Forni di Sopra","gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L6833_v4_202,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S104806_v4_202,ʧanˈaːl,2,,"ALD-II#782#1#198#Forni di Sopra","la greppia",C1571_v8_202,"FUTTERKRIPPE, FÜR KÜHE",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S104808_v4_202,riʃtilˈeːra,2,,"ALD-II#782#1#198#Forni di Sopra","la greppia",C1572_v6_202,"FUTTERKRIPPE, FÜR SCHAFE",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S105303_v5_202,trɔp,2,,"ALD-II#783#1#198#Forni di Sopra","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L2502_v7_202,tròpp,L,roa,VA,sub,,m,341,*thorp,gem,0
S105829_v3_202,tulˈaːt,2,,"ALD-II#893#1#198#Forni di Sopra","il fienile",C786_v10_202,SCHEUNE,Q1303167,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106573_v4_202,tʃaldiˈera,2,,"ALD-I#76#1#198#Forni di Sopra","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107085_v5_202,tʃaldiˈerɑʃ###tʃaldiˈerɑʃ,2,,"ALD-I#76#2#198#Forni di Sopra","le caldaie",,,,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107590_v5_202,feŋ,2,,"ALD-I#252#1#198#Forni di Sopra","il fieno",C758_v10_202,HEU,Q336989,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108082_v4_202,lat,2,,"ALD-I#348#1#198#Forni di Sopra","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108550_v4_202,pastˈoːr,2,,"ALD-I#502#1#198#Forni di Sopra","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108550_v4_202,pastˈoːr,2,,"ALD-I#502#1#198#Forni di Sopra","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109016_v5_202,pastˈoːrʃ,2,,"ALD-I#502#2#198#Forni di Sopra","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109016_v5_202,pastˈoːrʃ,2,,"ALD-I#502#2#198#Forni di Sopra","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109482_v4_202,vˈaʧa,2,,"ALD-I#756#1#198#Forni di Sopra","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109938_v4_202,vˈaʧaʃ,2,,"ALD-I#756#2#198#Forni di Sopra","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110382_v5_202,vidiˈel,2,,"ALD-I#791#1#198#Forni di Sopra","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110839_v6_202,vidiˈei,2,,"ALD-I#791#2#198#Forni di Sopra","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111125_v4_202,kolˈaː,2,,"ALD-I#139#1#198#Forni di Sopra",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111381_v3_202,mˈoːlʒi,2,,"ALD-I#429#1#198#Forni di Sopra",mulgere,C96_v10_202,MELKEN,Q933949,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111882_v4_202,ʧaldiˈera,2,,"ALD-I#489#1#198#Forni di Sopra","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S111884_v4_202,ʧaldierˈuʃ,2,,"ALD-I#489#1#198#Forni di Sopra","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L25390_v1_202,calderuz,L,roa,VA,sub,,,336,caldaria,lat,0
S112419_v4_202,ʧaldiˈeraʃ,2,,"ALD-I#489#2#198#Forni di Sopra","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112421_v4_202,ʧaldierˈuʃ,2,,"ALD-I#489#2#198#Forni di Sopra","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L25390_v1_202,calderuz,L,roa,VA,sub,,,336,caldaria,lat,0
S113079_v4_202,ʃˈeːla,2,,"ALD-I#640#1#198#Forni di Sopra","la secchia",C439_v10_202,EIMER,Q47107,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113081_v4_202,ʃiglˈot,2,,"ALD-I#640#1#198#Forni di Sopra","la secchia",C439_v10_202,EIMER,Q47107,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L25534_v1_202,secchiotto,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113749_v4_202,ʃˈeːlaʃ,2,,"ALD-I#640#2#198#Forni di Sopra","le secchie",C439_v10_202,EIMER,Q47107,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113751_v3_202,ʃiglˈoʃ,2,,"ALD-I#640#2#198#Forni di Sopra","le secchie",C439_v10_202,EIMER,Q47107,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1998,,rom,,,,,,,,,,,,
S137769_v3_202,kajˈo̞ɕtra,2,kai̯óśtra,"ASLEF#3948#1#22a#Vico, com. di Forni di Sopra",colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L3287_v4_202,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137854_v3_202,ɕplumˈaː,2,śplumā́,"ASLEF#3995#1#22a#Vico, com. di Forni di Sopra","spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S138337_v3_202,taːlt͡ʃ,2,tālč,"ASLEF#3934#1#22a#Vico, com. di Forni di Sopra","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S140183_v4_202,pˈe̞ɲa,2,péńa,"ASLEF#3931#1#22a#Vico, com. di Forni di Sopra",zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L712_v7_202,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141408_v3_202,vˈat͡ʃa,2,váča,"ASLEF#3914#1#22a#Vico, com. di Forni di Sopra","vacca, mucca",C1241_v7_202,"KUH, MILCHKUH",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141477_v3_202,tˈabli,2,tábli,"ASLEF#4002#1#22a#Vico, com. di Forni di Sopra","tavola sulla quale si lavora il cacio",C1306_v6_202,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S142435_v3_202,plˈuma,2,plúma,"ASLEF#3996#1#22a#Vico, com. di Forni di Sopra","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S142530_v4_202,sejr,2,sẹi̯r,"ASLEF#4006#1#22a#Vico, com. di Forni di Sopra","ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S142623_v3_202,batˈuda,2,batúda,"ASLEF#4007#1#22a#Vico, com. di Forni di Sopra","ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S145683_v3_202,t͡ʃan̪ˈaːl,2,čanā́l,"ASLEF#3907#1#22a#Vico, com. di Forni di Sopra","greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S145766_v3_202,kowl,2,kọu̯l,"ASLEF#3929#1#22a#Vico, com. di Forni di Sopra",colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S146161_v4_202,t͡ʃˈaːra,2,čā́ra,"ASLEF#1095#1#22a#Vico, com. di Forni di Sopra",capra,C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L3193_v7_202,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S146219_v5_202,"trˈo̞p###trˈo̞p di mˈin̪as",2,tróp,"ASLEF#1107#1#22a#Vico, com. di Forni di Sopra","gregge, branco",,,,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L6833_v4_202,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146221_v3_202,"mˈin̪as###trˈo̞p di mˈin̪as",2,mínas,"ASLEF#1107#1#22a#Vico, com. di Forni di Sopra","gregge, branco",,,,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S146380_v4_202,ɕˈeːla,2,śḗla,"ASLEF#3927#1#22a#Vico, com. di Forni di Sopra","bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146381_v3_202,bˈan̪de̞,2,bánde,"ASLEF#3927#1#22a#Vico, com. di Forni di Sopra","bigonciolo da mungere",C106_v8_202,"GEFÄSS ZUM MELKEN, EIMER AUS HOLZ",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S147458_v3_202,kriɲˈo̞t,2,krińót,"ASLEF#1070#1#22a#Vico, com. di Forni di Sopra",porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S147550_v3_202,ʑbˈava,2,ʃ́báva,"ASLEF#3990#1#22a#Vico, com. di Forni di Sopra","panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S164211_v2_202,kitˈara,2,kitára,"ASLEF#3932#1#22a#Vico, com. di Forni di Sopra","mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S164341_v2_202,min̪ˈakal,2,minákal,"ASLEF#3933#1#22a#Vico, com. di Forni di Sopra","mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S1823_v7_202,mʊnŋ˺t,2,,"ALD-II#848#1#198#Forni di Sopra",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2279_v5_202,kaʒˈeːra,2,,"ALD-II#849#1#198#Forni di Sopra","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2741_v6_202,ont,2,,"ALD-II#850#1#198#Forni di Sopra","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L511_v7_202,unto,L,roa,VA,sub,,m,122,ŭnctum,lat,0
S3171_v5_202,rˈena,2,,"ALD-II#851#1#198#Forni di Sopra","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L2506_v4_202,rena,L,roa,VA,sub,,f,821,terrena,lat,0
S320794_v3_202,an̪ɕjˈan̪a,2,anśi̯ána,"ASLEF#587#1#22a#Vico, com. di Forni di Sopra",genziana,,,,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L17354_v3_202,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S320938_v3_202,an̪ɕjˈan̪a,2,anśi̯ána,"ASLEF#587#1#22a#Vico, com. di Forni di Sopra",genziana,C2381_v5_202,ENZIAN,,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L17354_v3_202,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S3590_v6_202,formˈai,2,,"ALD-II#852#1#198#Forni di Sopra","il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S372098_v1_202,mˈujas,2,múi̯as,"ASLEF#3756#1#22a#Vico, com. di Forni di Sopra","mora di lampone",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S3990_v5_202,ʃkuˈota,2,,"ALD-II#853#1#198#Forni di Sopra","la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14404_v9_202,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L513_v9_202,scotta,L,roa,VA,sub,,f,180,*excŏcta,lat,0