Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21388_v1_192,ajvvˈɛːɣe,2,ayvvḗ̜ɣe,AIS#1068#1#923#Ploaghe,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18597_v1_192,Ploaghe,"POLYGON((8.68361282348633 40.6099548339845,8.83428859710705 40.6099548339845,8.83428859710705 40.7412605285645,8.68361282348633 40.7412605285645,8.68361282348633 40.6099548339845))",6537837,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21390_v1_192,ervˈɛːke,2,ervḗ̜ke,AIS#1068#1#938#Bitti,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18358_v1_192,Bitti,"POLYGON((9.27847099304211 40.4458312988281,9.52983093261719 40.4458312988281,9.52983093261719 40.659725189209,9.27847099304211 40.659725189209,9.27847099304211 40.4458312988281))",6537851,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21392_v1_192,vervˈɛke,2,vervé̜ke,AIS#1068#1#937#Nuoro,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18386_v1_192,Nuoro,"POLYGON((9.18419742584229 40.2549324035646,9.42705059051514 40.2549324035646,9.42705059051514 40.4120521545411,9.18419742584229 40.4120521545411,9.18419742584229 40.2549324035646))",6541862,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21394_v1_192,erβˈɛːɣe,2,erβḗ̜ɣe,AIS#1068#1#943#Macomer,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18382_v1_192,Macomer,"POLYGON((8.66851425170893 40.2043037414551,8.86495399475098 40.2043037414551,8.86495399475098 40.4139671325684,8.66851425170893 40.4139671325684,8.66851425170893 40.2043037414551))",6541367,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21396_v1_192,arβˈɛːɣe,2,arβḗ̜ɣe,"AIS#1068#1#942#Santu Lussurgiu","la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18523_v1_192,"Santu Lussurgiu","POLYGON((8.55082988739014 40.1052551269532,8.74653244018555 40.1052551269532,8.74653244018555 40.2153015136719,8.55082988739014 40.2153015136719,8.55082988739014 40.1052551269532))",6539370,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21398_v1_192,braβˈɛːi,2,braβḗ̜i,AIS#1068#1#941#Milis,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18498_v1_192,Milis,"POLYGON((8.60700511932379 40.0222396850587,8.67868041992199 40.0222396850587,8.67868041992199 40.0724716186525,8.60700511932379 40.0724716186525,8.60700511932379 40.0222396850587))",6539885,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21400_v1_192,ervˈeːʡe,2,ervḗҁe,AIS#1068#1#947#Fonni,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18368_v1_192,Fonni,"POLYGON((9.2134132385255 40.0321655273438,9.3626127243042 40.0321655273438,9.3626127243042 40.1686630249023,9.2134132385255 40.1686630249023,9.2134132385255 40.0321655273438))",6539252,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21402_v1_192,eβrˈɛːɣe,2,eβrḗ̜ɣe,AIS#1068#1#954#Busachi,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18485_v1_192,Busachi,"POLYGON((8.82157039642334 39.9654884338379,8.95434856414806 39.9654884338379,8.95434856414806 40.0485801696777,8.82157039642334 40.0485801696777,8.82157039642334 39.9654884338379))",6537966,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21404_v1_192,erbˈɛ,2,erbé̜,AIS#1068#1#957#Desulo,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18363_v1_192,Desulo,"POLYGON((9.18757438659668 39.9466934204102,9.32392692565912 39.9466934204102,9.32392692565912 40.0773887634277,9.18757438659668 40.0773887634277,9.18757438659668 39.9466934204102))",3177607,1928-1940,,rom,,,,,,,,,,,,
G21406_v1_192,eβrˈɛːi,2,eβrḗ̜i,AIS#1068#1#955#Laconi,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18376_v1_192,Laconi,"POLYGON((8.95484924316418 39.8019447326661,9.17139720916759 39.8019447326661,9.17139720916759 39.9191741943359,8.95484924316418 39.9191741943359,8.95484924316418 39.8019447326661))",6539260,1928-1940,,rom,,,,,,,,,,,,
G21408_v1_192,braβˈɛːi,2,braβḗ̜i,AIS#1068#1#963#Mogoro,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18501_v1_192,Mogoro,"POLYGON((8.68735122680675 39.6280784606934,8.80654239654541 39.6280784606934,8.80654239654541 39.6972656250001,8.68735122680675 39.6972656250001,8.68735122680675 39.6280784606934))",6539363,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21410_v1_192,ervˈɛːi,2,ervḗ̜i,AIS#1068#1#968#Perdasdefogu,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18435_v1_192,Perdasdefogu,"POLYGON((9.39710235595709 39.6174316406249,9.51242542266851 39.6174316406249,9.51242542266851 39.714729309082,9.39710235595709 39.714729309082,9.39710235595709 39.6174316406249))",6537874,1928-1940,,rom,,,,,,,,,,,,
G21412_v1_192,breβˈɛːi,2,breβḗ̜i,AIS#1068#1#967#Escalaplano,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18366_v1_192,Escalaplano,"POLYGON((9.29331493377697 39.5786552429199,9.4205493927002 39.5786552429199,9.4205493927002 39.6965332031251,9.29331493377697 39.6965332031251,9.29331493377697 39.5786552429199))",6539250,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21414_v1_192,braβˈɛːi,2,braβḗ̜i,AIS#1068#1#973#Villacidro,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18349_v1_192,Villacidro,"POLYGON((8.61779117584234 39.3759689331055,8.83199405670172 39.3759689331055,8.83199405670172 39.5161972045898,8.61779117584234 39.5161972045898,8.61779117584234 39.3759689331055))",6539589,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21416_v1_192,breβˈɛi,2,breβé̜i,AIS#1068#1#985#Cagliari,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18249_v1_192,Cagliari,"POLYGON((9.01214408874517 39.15625,9.18314743041992 39.15625,9.18314743041992 39.2836112976074,9.01214408874517 39.2836112976074,9.01214408874517 39.15625))",6540125,1928-1940,,rom,L16918_v1_192,"brebis, vervex",L,roa,VA,,,f,,,,
G21418_v1_192,erβˈɛi,2,erβé̜i,AIS#1068#1#990#Sant'Antioco,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18320_v1_192,Sant'Antioco,"POLYGON((8.37197780609125 38.8590278625488,8.51927661895758 38.8590278625488,8.51927661895758 39.1086463928222,8.37197780609125 39.1086463928222,8.37197780609125 38.8590278625488))",6540070,1928-1940,,rom,,,,,,,,,,,,
G21420_v1_192,my̆tyːs,2,mŭtū́s,ALF#886#1#689#Lannemezan,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A45181_v2_192,Lannemezan,"POLYGON((0.366133421659583 43.0896911621094,0.4274862408638 43.0896911621094,0.4274862408638 43.161460876465,0.366133421659583 43.161460876465,0.366133421659583 43.0896911621094))",6440788,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21422_v1_192,my̆tỹs,2,mŭ́tũs,ALF#886#1#693#Aas,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A23196_v2_192,Eaux-Bonnes,"POLYGON((-0.414125084877014 42.9168663024902,-0.297784686088505 42.9168663024902,-0.297784686088505 42.985637664795,-0.414125084877014 42.985637664795,-0.414125084877014 42.9168663024902))",6440364,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21424_v1_192,my̆tỹs,2,mŭ́tũs,ALF#886#1#694#Nay,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A23515_v2_192,"Nay (Pyrénées-Atlantiques)","POLYGON((-0.282424598932209 43.1644363403321,-0.243196651339531 43.1644363403321,-0.243196651339531 43.1903038024903,-0.282424598932209 43.1903038024903,-0.282424598932209 43.1644363403321))",6454512,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21426_v1_192,my̆ty̆s,2,mŭ́tŭ́s,ALF#886#1#695#Cauterets,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A45009_v2_192,Cauterets,"POLYGON((-0.238885000348091 42.7686424255372,-0.0467321090400219 42.7686424255372,-0.0467321090400219 42.9601860046387,-0.238885000348091 42.9601860046387,-0.238885000348091 42.7686424255372))",6440689,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21428_v1_192,my̆ty̆s,2,mŭ́tŭ́s,ALF#886#1#696#Gerde,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A45145_v2_192,Gerde,"POLYGON((0.158692240715027 43.0475044250488,0.202963843941802 43.0475044250488,0.202963843941802 43.0723304748535,0.158692240715027 43.0723304748535,0.158692240715027 43.0475044250488))",6440740,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21430_v1_192,my̆ty̆s,2,mŭ́tŭ́s,ALF#886#1#697#Gavarnie,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A45074_v2_192,Gavarnie,"POLYGON((-0.149131119251251 42.6847724914551,0.0292372796684504 42.6847724914551,0.0292372796684504 42.7855682373047,-0.149131119251251 42.7855682373047,-0.149131119251251 42.6847724914551))",6440733,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21432_v1_192,wˈɛ̆ʎes,2,wĕ̩̀l̮és,ALF#886#1#698#Tramesaygues,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A45248_v2_192,Vignec,"POLYGON((0.243392586708126 42.8022727966309,0.325128883123398 42.8022727966309,0.325128883123398 42.8363914489746,0.243392586708126 42.8363914489746,0.243392586708126 42.8022727966309))",6440962,1897-1900,,rom,L16640_v1_192,ouela,L,roa,VA,sub,,f,,,,
G21434_v1_192,my̆ty̆s,2,mŭ́tŭ́s,ALF#886#1#699#Bagnères-de-Luchon,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A44579_v2_192,Bagnères-de-Luchon,"POLYGON((0.571529448032379 42.6889381408691,0.681999981403294 42.6889381408691,0.681999981403294 42.8093147277832,0.571529448032379 42.8093147277832,0.571529448032379 42.6889381408691))",6448265,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21436_v1_192,my̆tỹns,2,mŭ́tũns,ALF#886#1#780#S.-Gaudens,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A44733_v2_192,Saint-Gaudens,"POLYGON((0.69010961055767 43.0802612304688,0.760518789291439 43.0802612304688,0.760518789291439 43.1616744995117,0.69010961055767 43.1616744995117,0.69010961055767 43.0802612304688))",6431806,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21438_v1_192,mˈy̆ty̆s,2,mŭ̩́tŭ́s,ALF#886#1#781#Martres-Tolosane,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A44440_v2_192,Martres-Tolosane,"POLYGON((0.939903080463409 43.1790351867676,1.0478311777116 43.1790351867676,1.0478311777116 43.229606628418,0.939903080463409 43.229606628418,0.939903080463409 43.1790351867676))",6431669,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21440_v1_192,mˈy̆ty̆s,2,mŭ̩́tŭ́s,"ALF#886#1#782#Le Mas-d'Azil","moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A43467_v2_192,"Le Mas-d'Azil","POLYGON((1.29161751270306 43.0378417968751,1.40896129608154 43.0378417968751,1.40896129608154 43.1081581115722,1.29161751270306 43.1081581115722,1.29161751270306 43.0378417968751))",6455500,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21442_v1_192,my̆ty̆s,2,mŭ́tŭ́s,ALF#886#1#783#Crampagna,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A43548_v2_192,Crampagna,"POLYGON((1.56218671798712 43.002468109131,1.61298191547405 43.002468109131,1.61298191547405 43.0446090698242,1.56218671798712 43.0446090698242,1.56218671798712 43.002468109131))",6426184,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21444_v1_192,mˈy̆ty̆s,2,mŭ̩́tŭ́s,ALF#886#1#784#Rivel,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A38953_v2_192,Rivel,"POLYGON((1.98057436943066 42.8771972656251,2.03014469146729 42.8771972656251,2.03014469146729 42.9615631103517,1.98057436943066 42.9615631103517,1.98057436943066 42.8771972656251))",6426820,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21446_v1_192,my̆ty̆s,2,mŭ́tŭ́s,ALF#886#1#785#Ladern,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A39028_v2_192,Ladern-sur-Lauquet,"POLYGON((2.33490228652954 43.077262878418,2.45106720924383 43.077262878418,2.45106720924383 43.1269149780275,2.33490228652954 43.1269149780275,2.33490228652954 43.077262878418))",6426708,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21448_v1_192,my̆ty̆s,2,mŭ́tŭ́s,ALF#886#1#790#Castillon,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A43574_v2_192,Castillon-en-Couserans,"POLYGON((1.0273199081422 42.908977508545,1.08745908737177 42.908977508545,1.08745908737177 42.9292793273926,1.0273199081422 42.9292793273926,1.0273199081422 42.908977508545))",6446895,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21450_v1_192,mˈy̆ty̆s,2,mŭ̩́tŭ́s,ALF#886#1#791#Auzat,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A43437_v2_192,Auzat,"POLYGON((1.35143399238592 42.5882530212402,1.5164378881455 42.5882530212402,1.5164378881455 42.7927360534668,1.35143399238592 42.7927360534668,1.35143399238592 42.5882530212402))",6446860,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21452_v1_192,mˈy̆ty̆s,2,mŭ̩́tŭ́s,ALF#886#1#792#Mérens,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A43316_v2_192,Mérens-les-Vals,"POLYGON((1.73656940460211 42.5798873901368,1.90890240669262 42.5798873901368,1.90890240669262 42.6850204467773,1.73656940460211 42.6850204467773,1.73656940460211 42.5798873901368))",6615269,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21454_v1_192,mˈy̆ty̆s,2,mŭ̩́tŭ́s,ALF#886#1#793#Axat,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A38915_v2_192,Axat,"POLYGON((2.21640253067017 42.7751121520997,2.26829528808605 42.7751121520997,2.26829528808605 42.8169441223145,2.21640253067017 42.8169441223145,2.21640253067017 42.7751121520997))",6446980,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21456_v1_192,my̆ty̆s,2,mŭ́tŭ́s,ALF#886#1#794#Olette,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A40147_v2_192,Olette,"POLYGON((2.19418668746954 42.5493698120118,2.29475903511059 42.5493698120118,2.29475903511059 42.6398010253907,2.19418668746954 42.6398010253907,2.19418668746954 42.5493698120118))",6440988,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21458_v1_192,my̆ty̆s,2,mŭ́tŭ́s,ALF#886#1#795#Ille-sur-Têt,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A40216_v2_192,Ille-sur-Têt,"POLYGON((2.56177854537975 42.6433906555176,2.67170715332026 42.6433906555176,2.67170715332026 42.705104827881,2.56177854537975 42.705104827881,2.56177854537975 42.6433906555176))",6450557,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21460_v1_192,my̆ty̆s,2,mŭ́tŭ́s,ALF#886#1#796#Arles-sur-Tech,"moutons (de)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A40009_v2_192,Arles-sur-Tech,"POLYGON((2.58087921142589 42.4150810241699,2.66455125808727 42.4150810241699,2.66455125808727 42.4923210144043,2.58087921142589 42.4923210144043,2.58087921142589 42.4150810241699))",6614066,1897-1900,,rom,L16908_v1_192,moutons,L,roa,VA,sub,,,,,,
G21784_v1_192,"e pˈɛːgore",2,"e pḗ̜gọre",AIS#1068#1#558#Treia,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A16832_v1_192,"Treia (Macerata)","POLYGON((13.2301187515259 43.264259338379,13.404468536377 43.264259338379,13.404468536377 43.3726310729981,13.2301187515259 43.3726310729981,13.2301187515259 43.264259338379))",6539958,1928-1940,,rom,,,,,,,,,,,,
G21786_v1_192,"lˈe pˈɛːɡora",2,"lẹ́ pḗ̜k̩ọra","AIS#1068#1#578#Ascoli Piceno","la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A16710_v1_192,"Ascoli Piceno","POLYGON((13.4223251342773 42.7728042602539,13.7425737380982 42.7728042602539,13.7425737380982 42.9312896728516,13.4223251342773 42.9312896728516,13.4223251342773 42.7728042602539))",6542152,1928-1940,,rom,,,,,,,,,,,,
G8065_v3_192,"dˈuːɑs bˈeːʃʨs͉",2,"dū́αs bẹ̄́šc͗́s̩",AIS#1068#1#28#Zuoz,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G9212_v2_192,"tˈante fˈeːde",2,"tántẹ fẹ̄́dẹ",AIS#1068#1#331#Stenico,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
S118329_v4_192,ɔ̀ːu̯ʦɛ###xˈliːu̯ʦzaɔ̀ːu̯ʦɛ,2,óːu̯ce,"SLA#161#b)#T010#Marija na Zilji – Maria Gail","hlev za ovce",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A71395_v5_192,Villach,"POLYGON((13.6909160614014 46.5568923950196,13.9718809127808 46.5568923950196,13.9718809127808 46.665252685547,13.6909160614014 46.665252685547,13.6909160614014 46.5568923950196))",7871492,2011ff.,,sla,L1699_v6_192,ovca,L,sla,VA,sub,,f,446,ovьca,sla,0
S118346_v4_192,ɔ́ːu̯ʦɛ###xlìːəu̯zaɔ́ːu̯ʦɛ,2,òːu̯ce,"SLA#161#b)#T022#Timenica – Timenitz","hlev za ovce",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A71298_v6_192,"Magdalensberg###S:Štalenska gora","POLYGON((14.3574390411378 46.6382369995117,14.464427947998 46.6382369995117,14.464427947998 46.7304420471191,14.3574390411378 46.7304420471191,14.3574390411378 46.6382369995117))",7871639,2011ff.,,sla,L1699_v6_192,ovca,L,sla,VA,sub,,f,446,ovьca,sla,0
S118380_v4_192,ɔ́ːu̯ʦɛ###xlíːəu̯zaɔ́ːu̯ʦɛ,2,ȏu̯ce,"SLA#161#b)#T045#Dobrova pri Dravogradu","hlev za ovce",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A73277_v6_192,Dravograd,"POLYGON((14.9190950393676 46.5314064025879,15.1175298690796 46.5314064025879,15.1175298690796 46.6556091308594,14.9190950393676 46.6556091308594,14.9190950393676 46.5314064025879))",3201252,2011ff.,,sla,L1699_v6_192,ovca,L,sla,VA,sub,,f,446,ovьca,sla,0
S118402_v4_192,œ̈́u̯ʦɛ###líːu̯zaœ̈́u̯ʦɛ,2,ȍ̤u̯ce,"SLA#161#b)#T059#Solbica – Stolvizza","hlev za ovce",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L1699_v6_192,ovca,L,sla,VA,sub,,f,446,ovьca,sla,0
S118405_v4_192,œ̈́u̯ʦɛ###líːu̯zaœ̈́u̯ʦɛ,2,ȍ̤u̯ce,"SLA#161#b)#T059#Solbica – Stolvizza","hlev za ovce",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L1699_v6_192,ovca,L,sla,VA,sub,,f,446,ovьca,sla,0
S118447_v4_192,ˈwɔu̯t͡sɛ###çˈta̤lazaˈwɔu̯t͡sɛ,2,ˈwou̯c̣e,SLA#161#b)#T158#Rut,"hlev za ovce",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A73258_v8_192,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",3189037,2011ff.,,sla,L1699_v6_192,ovca,L,sla,VA,sub,,f,446,ovьca,sla,0
S122600_v4_192,feda,4,,"CROWD#1175_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",PECORA,C1175_v7_192,"SCHAF (SCHAF)",Q22724,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S122635_v3_192,Schåf,4,,"CROWD#1175_deu#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See",SCHAF,C1175_v7_192,"SCHAF (SCHAF)",Q22724,A71383_v7_192,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2017,,gersla,L3721_v5_192,Schaf,L,gem,VA,sub,,,,,,
S123326_v3_192,vóvca,4,,CROWD#1175_slv#1#klemenklinar#Jesenice,OVCA,C1175_v7_192,"SCHAF (SCHAF)",Q22724,A73240_v7_192,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L3315_v3_192,ovca,L,sla,VA,sub,,,446,ovьca,sla,0
S123718_v3_192,auca,4,,CROWD#1175_slv#1#tseetseeban#Idrija,OVCA,C1175_v7_192,"SCHAF (SCHAF)",Q22724,A73253_v8_192,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L3315_v3_192,ovca,L,sla,VA,sub,,,446,ovьca,sla,0
S123829_v3_192,beca,4,,CROWD#1175_slv#1#anonymousCrowder_154#Tržič,OVCA,C1175_v7_192,"SCHAF (SCHAF)",Q22724,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3345_v3_192,beca,L,sla,VA,sub,,,,,,
S130146_v3_192,ʃɔf,2,,BSA#0335#1#sob254egg#Eggstätt,"""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A64867_v7_192,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L4048_v3_192,Schaf,L,gem,VA,sub,,m,,,,
S130147_v2_192,ʃɔf,2,,"BSA#0335#1#sob253edf#Endorf in Oberbayern","""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A64876_v7_192,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2009,,ger,L3721_v5_192,Schaf,L,gem,VA,sub,,,,,,
S130148_v3_192,ʃafi,2,,BSA#0335#1#sob279wiw#Wildenwart,"""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A64857_v7_192,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L3721_v5_192,Schaf,L,gem,VA,sub,,,,,,
S130150_v3_192,ʃɔf,2,,BSA#0335#1#sob259lbd#Leobendorf,"""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A66239_v8_192,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L3721_v5_192,Schaf,L,gem,VA,sub,,,,,,
S130151_v3_192,ʃof,2,,BSA#0335#1#sob260saa#Saaldorf,"""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A66233_v8_192,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3721_v5_192,Schaf,L,gem,VA,sub,,,,,,
S130152_v3_192,ʃɔf,2,,BSA#0335#1#sob266wob#Weilheim,"""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A64422_v7_192,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L3720_v4_192,Schaf,L,gem,VA,sub,,n,,,,
S130153_v3_192,ʃof,2,,BSA#0335#1#sob166swh#Schwabhausen/Geretshausen,"""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A66356_v7_192,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3720_v4_192,Schaf,L,gem,VA,sub,,n,,,,
S130154_v3_192,ʃof,2,,BSA#0335#1#sob183loi#Loibersdorf,"""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A64878_v7_192,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3721_v5_192,Schaf,L,gem,VA,sub,,,,,,
S130156_v3_192,ʃɔf,2,,BSA#0335#1#sob206aha#Aham,"""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A64866_v7_192,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L3720_v4_192,Schaf,L,gem,VA,sub,,n,,,,