Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104666_v4_202,maɲadˈora,2,,"ALD-II#782#1#123#Vígolo Vattaro","la greppia",C1568_v5_202,"FUTTERKRIPPE FÜR SCHWEINE, PFERDE, ZIEGEN",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L723_v7_202,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S104668_v3_202,albiˈɔt,2,,"ALD-II#782#1#123#Vígolo Vattaro","la greppia",C1567_v6_202,"FUTTERKRIPPE FÜR SCHWEINE",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L2583_v3_202,albiotto,L,roa,VA,sub,-otto,,365,alveus,lat,0
S105138_v4_202,ʃʧap,2,,"ALD-II#783#1#123#Vígolo Vattaro","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105140_v6_202,grop,2,,"ALD-II#783#1#123#Vígolo Vattaro","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L5606_v6_202,"groupe / gruppo",L,roa,VA,sub,,m,293,kruppa,gem,0
S105651_v3_202,tˈeða,2,,"ALD-II#893#1#123#Vígolo Vattaro","il fienile",C786_v10_202,SCHEUNE,Q1303167,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L2599_v6_202,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106437_v4_202,kaldˈera,2,,"ALD-I#76#1#123#Vígolo Vattaro","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106945_v5_202,kaldˈɛre,2,,"ALD-I#76#2#123#Vígolo Vattaro","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107471_v5_202,fenm˺,2,,"ALD-I#252#1#123#Vígolo Vattaro","il fieno",C758_v10_202,HEU,Q336989,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107948_v4_202,lat,2,,"ALD-I#348#1#123#Vígolo Vattaro","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108424_v4_202,paʃtˈor,2,,"ALD-I#502#1#123#Vígolo Vattaro","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108424_v4_202,paʃtˈor,2,,"ALD-I#502#1#123#Vígolo Vattaro","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108888_v5_202,paʃtˈori,2,,"ALD-I#502#2#123#Vígolo Vattaro","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108888_v5_202,paʃtˈori,2,,"ALD-I#502#2#123#Vígolo Vattaro","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109370_v4_202,vˈaka,2,,"ALD-I#756#1#123#Vígolo Vattaro","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109824_v4_202,vˈake,2,,"ALD-I#756#2#123#Vígolo Vattaro","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110270_v4_202,vedðˈɛl,2,,"ALD-I#791#1#123#Vígolo Vattaro","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110723_v5_202,vedðˈei,2,,"ALD-I#791#2#123#Vígolo Vattaro","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111056_v3_202,ʃkolˈar,2,,"ALD-I#139#1#123#Vígolo Vattaro",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L2425_v7_202,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S111317_v3_202,mˈolðer,2,,"ALD-I#429#1#123#Vígolo Vattaro",mulgere,C96_v10_202,MELKEN,Q933949,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111318_v3_202,mˈonðer,2,,"ALD-I#429#1#123#Vígolo Vattaro",mulgere,C96_v10_202,MELKEN,Q933949,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111748_v4_202,parˈɔl,2,,"ALD-I#489#1#123#Vígolo Vattaro","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112287_v4_202,parˈɔi,2,,"ALD-I#489#2#123#Vígolo Vattaro","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112889_v5_202,ʃˈeʧa,2,,"ALD-I#640#1#123#Vígolo Vattaro","la secchia",C1547_v9_202,"EIMER, AUS HOLZ",,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112891_v3_202,ʃˈeʧo,2,,"ALD-I#640#1#123#Vígolo Vattaro","la secchia",C439_v10_202,EIMER,Q47107,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113563_v4_202,ʃˈɛʧe,2,,"ALD-I#640#2#123#Vígolo Vattaro","le secchie",C439_v10_202,EIMER,Q47107,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113565_v4_202,ʃˈeʧi,2,,"ALD-I#640#2#123#Vígolo Vattaro","le secchie",C439_v10_202,EIMER,Q47107,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,1998,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1681_v7_202,,4,,"ALD-II#848#1#123#Vígolo Vattaro",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1681_v7_202,,4,,"ALD-II#848#1#123#Vígolo Vattaro",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,,malga,P,,ALTR,,,,,,,
S2131_v6_202,mˈalga,2,,"ALD-II#849#1#123#Vígolo Vattaro","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2599_v5_202,botˈer,2,,"ALD-II#850#1#123#Vígolo Vattaro","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2599_v5_202,botˈer,2,,"ALD-II#850#1#123#Vígolo Vattaro","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3015_v4_202,pˈana,2,,"ALD-II#851#1#123#Vígolo Vattaro","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3462_v6_202,formˈai,2,,"ALD-II#852#1#123#Vígolo Vattaro","il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3854_v5_202,poˈina,2,,"ALD-II#853#1#123#Vígolo Vattaro","la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19632_v9_202,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
