Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S355780_v5_232,Scudela,4,,"CROWD#4178_ita#1#anonymousCrowder_936#Rocca Pietore",CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A19849_v15_232,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L4261_v8_232,scodella,L,roa,VA,sub,,,880,scutĕlla,lat,0
S356468_v5_232,Scüdèla,4,,CROWD#4178_ita#1#luca#Borno,CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L4261_v8_232,scodella,L,roa,VA,sub,,,880,scutĕlla,lat,0
S360394_v5_232,scudela,4,,"CROWD#4178_ita#1#anonymousCrowder_966#Colle Santa Lucia",CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4261_v8_232,scodella,L,roa,VA,sub,,,880,scutĕlla,lat,0
S363460_v4_232,ciadìn,4,,"CROWD#4178_ita#1#arra#Selva Di Cadore",CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L42633_v2_232,ciadin,L,roa,VA,sub,,,,,,
S368162_v5_232,scudèla,4,,"CROWD#4178_ita#1#davide colcuc#Colle Santa Lucia",CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L4261_v8_232,scodella,L,roa,VA,sub,,,880,scutĕlla,lat,0
S468422_v4_232,basla,4,,CROWD#4178_ita#1#aris26#Biasca,CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L48494_v1_232,basla,L,roa,VA,sub,,,,,,
S468424_v3_232,sgnapa,4,,CROWD#4178_ita#1#aris26#Biasca,CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S468426_v4_232,bièla,4,,CROWD#4178_ita#1#aris26#Biasca,CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L25748_v3_232,biela,L,roa,VA,sub,,,701,bīhal,gem,0
S468428_v3_232,bècli,4,,CROWD#4178_ita#1#aris26#Biasca,CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S468430_v5_232,scüdéll,4,,CROWD#4178_ita#1#aris26#Biasca,CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L4261_v8_232,scodella,L,roa,VA,sub,,,880,scutĕlla,lat,0
S468432_v5_232,scüdèla,4,,CROWD#4178_ita#1#aris26#Biasca,CIOTOLA,C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L4261_v8_232,scodella,L,roa,VA,sub,,,880,scutĕlla,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C770_v4_232,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563966_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E10#Tschlin,"Lemma ""CHECLA""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C770_v4_232,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563968_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E11#Martina,"Lemma ""CHECLA""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C770_v4_232,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563970_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E12#Strada,"Lemma ""CHECLA""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C770_v4_232,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563972_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E13#Ramosch,"Lemma ""CHECLA""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C1334_v7_232,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C3547_v5_232,SUPPENSCHÜSSEL,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C4178_v9_232,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C4878_v7_232,"NACHTTOPF (GEFÄSS, FÜR DIE VERRICHTUNG DER NOTDURFT IN DER NACHT)",Q152475,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C770_v4_232,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C8816_v5_232,"KRUG (GEFÄSS, ZUR AUFNAHME, LAGERUNG, ENTNAHME ODER ZUM TRANSPORT VON FLÜSSIGKEITEN, BAUCHIG ODER ZYLINDRISCH)",Q132397,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C8822_v4_232,"HONIGTOPF (TOPF, KLEIN, ZUM AUFBEWAHREN VON HONIG)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0
S563974_v3_232,ć̆ę̄́klα,4,,DRG#4241#1#E14#Vna,"Lemma ""CHECLA""",C8825_v7_232,"BLUMENTOPF (BEHÄLTER, ZUR AUFNAHME VON PFLANZEN IN BLUMENERDE)",Q869381,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L47889_v1_232,checla,L,roa,VA,sub,,,462,*cacculus,lat,0