Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21510_v1_201,aŋːkxəmballɑ,2,aŋ̄kχəmballα,SDSFB#3729#-1-#BE112#Grindelwald,"die Trollblume (Trollius europaeus L.)",C7030_v2_201,TROLLBLUME,Q161636,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,L16586_v1_201,Ankenballen,L,gem,VA,sub,,,,,,
G32714_v1_201,"əj gans",2,"əy gan̄s",SDSFB#625#27-4-#BE112#Grindelwald,"""Gans"" + Pl.",C2519_v4_201,"GANS (VOGELART, GROSS, MIT WEISSEM ODER GRAUEM GEFIEDER, DOMESTIZIERT, UNTERART DER ENTENVÖGEL)",Q620938,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,,,,,,,,,,,,
G33152_v1_201,"špí̜nn<sup>α</sup> w<sub style='font-size:30%;'>(</sub>u᪸<sub style='font-size:30%;'>)</sub>p̄",3,"špí̜nn<sup>α</sup> w<sub style='font-size:30%;'>(</sub>u᪸<sub style='font-size:30%;'>)</sub>p̄",SDSFB#3287#-5-#BE112#Grindelwald,"das Spinngewebe",C2175_v3_201,SPINNENWEBEN,,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,,,,,,,,,,,,
G9077_v4_201,"Anknen u Chäsen",4,,CROWD#340_deu#1#anonymousCrowder_413#Grindelwald,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v7_201,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L4478_v4_201,"anken und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G9077_v4_201,"Anknen u Chäsen",4,,CROWD#340_deu#1#anonymousCrowder_413#Grindelwald,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v7_201,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L4478_v4_201,"anken und käsen",L,gem,VA,v,,,321,*caseare,lat,0
G9077_v4_201,"Anknen u Chäsen",4,,CROWD#340_deu#1#anonymousCrowder_413#Grindelwald,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v7_201,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L4478_v4_201,"anken und käsen",L,gem,VA,v,,,567,unguere,lat,0
S123496_v3_201,Anken,4,,CROWD#156_deu#1#welaki#Grindelwald,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123497_v4_201,Harfa,4,,CROWD#447_deu#1#welaki#Grindelwald,"GERÄT FÜR DAS KÄSEBRECHEN",C447_v6_201,"GERÄT FÜR DAS KÄSEBRECHEN",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3140_v4_201,Harfe,L,gem,VA,sub,,,721,*harpō,gem,0
S123498_v4_201,Nidla,4,,CROWD#11_deu#1#welaki#Grindelwald,RAHM,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3160_v4_201,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S123499_v3_201,Näscht,4,,CROWD#1533_deu#1#welaki#Grindelwald,BETT,C1533_v7_201,BETT,Q42177,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L4333_v3_201,Nest,L,gem,VA,sub,,,,,,
S123500_v3_201,Eschtrich,4,,CROWD#1595_deu#1#welaki#Grindelwald,DACHBODEN,C1595_v8_201,DACHBODEN,,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3103_v4_201,Estrich,L,gem,VA,sub,,,725,astracus,lat,0
S123501_v4_201,Chessel,4,,CROWD#439_deu#1#welaki#Grindelwald,EIMER,C439_v9_201,EIMER,Q47107,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3097_v5_201,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123502_v4_201,Heu,4,,CROWD#758_deu#1#welaki#Grindelwald,HEU,C758_v9_201,HEU,Q336989,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3098_v5_201,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15176_v4_201,,4,,SDS#V_179#1#BE112#Grindelwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15176_v4_201,,4,,SDS#V_179#1#BE112#Grindelwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15177_v4_201,,4,,SDS#V_179#1#BE112#Grindelwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15177_v4_201,,4,,SDS#V_179#1#BE112#Grindelwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15178_v4_201,,4,,SDS#V_179#1#BE112#Grindelwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15178_v4_201,,4,,SDS#V_179#1#BE112#Grindelwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S15179_v5_201,,4,,SDS#V_179#1#BE112#Grindelwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15179_v5_201,,4,,SDS#V_179#1#BE112#Grindelwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S154879_v4_201,Heu,4,,CROWD#758_deu#1#anonymousCrowder_413#Grindelwald,HEU,C758_v9_201,HEU,Q336989,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3098_v5_201,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154880_v4_201,Abniidlen,4,,CROWD#1046_deu#1#anonymousCrowder_413#Grindelwald,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L4236_v4_201,abnideln,L,gem,VA,v,ab-,,,,,
S154881_v4_201,Järb,4,,CROWD#448_deu#1#anonymousCrowder_413#Grindelwald,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3158_v4_201,Järb,L,gem,VA,sub,,,,,,
S154882_v4_201,Sirbenda,4,,CROWD#237_deu#1#anonymousCrowder_413#Grindelwald,MOLKE,C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L10414_v2_201,Sirmende,L,gem,VA,sub,,,,,,
S154883_v4_201,Niidla,4,,CROWD#11_deu#1#anonymousCrowder_413#Grindelwald,RAHM,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3160_v4_201,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S154884_v4_201,"Anknen###Anknen u Chäsen",4,,CROWD#340_deu#1#anonymousCrowder_413#Grindelwald,"BUTTER UND KÄSE MACHEN, DER PROZESS",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S154886_v4_201,"Chäsen###Anknen u Chäsen",4,,CROWD#340_deu#1#anonymousCrowder_413#Grindelwald,"BUTTER UND KÄSE MACHEN, DER PROZESS",C1018_v8_201,KÄSEN,,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154886_v4_201,"Chäsen###Anknen u Chäsen",4,,CROWD#340_deu#1#anonymousCrowder_413#Grindelwald,"BUTTER UND KÄSE MACHEN, DER PROZESS",C1018_v8_201,KÄSEN,,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S166557_v3_201,,4,,SDS#VIII_41#1#BE112#Grindelwald,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166557_v3_201,,4,,SDS#VIII_41#1#BE112#Grindelwald,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S167033_v2_201,Alphitta,4,,CROWD#612_deu#1#anonymousCrowder_503#Grindelwald,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L3040_v6_201,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S167033_v2_201,Alphitta,4,,CROWD#612_deu#1#anonymousCrowder_503#Grindelwald,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L3040_v6_201,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S167035_v2_201,Anken,4,,CROWD#156_deu#1#anonymousCrowder_503#Grindelwald,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S167037_v3_201,Ankenmilch,4,,CROWD#160_deu#1#anonymousCrowder_503#Grindelwald,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L4468_v5_201,Ankenmilch,L,gem,VA,sub,,,567,unguere,lat,0
S167037_v3_201,Ankenmilch,4,,CROWD#160_deu#1#anonymousCrowder_503#Grindelwald,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L4468_v5_201,Ankenmilch,L,gem,VA,sub,,,664,melkan,goh,0
S167039_v2_201,Anknen,4,,CROWD#221_deu#1#anonymousCrowder_503#Grindelwald,BUTTERN,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S167041_v2_201,Abnidlen,4,,CROWD#1046_deu#1#anonymousCrowder_503#Grindelwald,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L4236_v4_201,abnideln,L,gem,VA,v,ab-,,,,,
S167043_v2_201,Järb,4,,CROWD#448_deu#1#anonymousCrowder_503#Grindelwald,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,,,,,,,,,,,,
S167045_v2_201,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_503#Grindelwald,"GEFÄSS ZUM KÄSEN",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L3097_v5_201,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S167047_v2_201,Harfa,4,,CROWD#447_deu#1#anonymousCrowder_503#Grindelwald,"GERÄT FÜR DAS KÄSEBRECHEN",C447_v6_201,"GERÄT FÜR DAS KÄSEBRECHEN",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L3140_v4_201,Harfe,L,gem,VA,sub,,,721,*harpō,gem,0
S167049_v2_201,Zalp,4,,CROWD#700_deu#1#anonymousCrowder_503#Grindelwald,"AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L7345_v3_201,"zu Alp",L,gem,VA,adv,,,53,alpes,vor,0
S167051_v2_201,Gastera,4,,CROWD#18_deu#1#anonymousCrowder_503#Grindelwald,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v5_201,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L9978_v2_201,Gastere,L,gem,VA,sub,,,89,hostis,lat,0
S167053_v2_201,Läger,4,,CROWD#618_deu#1#anonymousCrowder_503#Grindelwald,"BODEN IM ALMSTALL",C618_v6_201,"BODEN IM ALMSTALL",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L422_v8_201,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S167055_v2_201,Ankenschnitta,4,,CROWD#977_deu#1#anonymousCrowder_503#Grindelwald,"BUTTERBROT ",C977_v8_201,"BUTTERBROT ",Q1018075,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L3223_v4_201,Ankenschnitte,L,gem,VA,sub,,,567,unguere,lat,0
S167057_v2_201,Ziglen,4,,CROWD#95_deu#1#anonymousCrowder_503#Grindelwald,"DIE ALM WECHSELN",C95_v9_201,"DIE ALM WECHSELN",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L3130_v4_201,zügeln,L,gem,VA,v,,,678,*tugi-,gem,0
S169209_v2_201,Alphitta,4,,CROWD#612_deu#1#anonymousCrowder_550#Grindelwald,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L3040_v6_201,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S169209_v2_201,Alphitta,4,,CROWD#612_deu#1#anonymousCrowder_550#Grindelwald,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L3040_v6_201,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S169211_v2_201,Bieschtmilch,4,,CROWD#116_deu#1#anonymousCrowder_550#Grindelwald,BIESTMILCH,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S169211_v2_201,Bieschtmilch,4,,CROWD#116_deu#1#anonymousCrowder_550#Grindelwald,BIESTMILCH,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S169213_v2_201,Anken,4,,CROWD#156_deu#1#anonymousCrowder_550#Grindelwald,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S169215_v2_201,Sirbenda,4,,CROWD#160_deu#1#anonymousCrowder_550#Grindelwald,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L10414_v2_201,Sirmende,L,gem,VA,sub,,,,,,
S169217_v2_201,Anknen,4,,CROWD#221_deu#1#anonymousCrowder_550#Grindelwald,BUTTERN,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S169219_v2_201,Nidlen,4,,CROWD#1046_deu#1#anonymousCrowder_550#Grindelwald,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L4235_v2_201,nideln,L,gem,VA,v,,,,,,
S169221_v2_201,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_550#Grindelwald,"GEFÄSS ZUM KÄSEN",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L3097_v5_201,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S169223_v2_201,Järb,4,,CROWD#448_deu#1#anonymousCrowder_550#Grindelwald,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,,,,,,,,,,,,
S169225_v3_201,Milchchessi,4,,CROWD#1268_deu#1#anonymousCrowder_550#Grindelwald,"GEFÄSS ZUM MELKEN",C1268_v6_201,"GEFÄSS ZUM MELKEN",,A59577_v9_201,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L1122_v7_201,Milchkessel,L,gem,VA,sub,,,512,catīllus,lat,0