Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1265_v7_202,,4,,"TSA#III_96#1#H41_1#St. Veit",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1265_v7_202,,4,,"TSA#III_96#1#H41_1#St. Veit",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S182472_v3_202,,4,,"TSA#III_14#1#H41_1#St. Veit",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182472_v3_202,,4,,"TSA#III_14#1#H41_1#St. Veit",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S27864_v7_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27864_v7_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27864_v7_202,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27865_v7_202,haiʃupf,2,haišupf,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27865_v7_202,haiʃupf,2,haišupf,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27865_v7_202,haiʃupf,2,haišupf,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27866_v7_202,ʃupf,2,šupf,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S27866_v7_202,ʃupf,2,šupf,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S27867_v7_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27867_v7_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27867_v7_202,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27868_v7_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27868_v7_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27868_v7_202,haiʃupfn,2,haišupfn,"TSA#III_98#1#H41_1#St. Veit",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S34893_v6_202,,4,,"TSA#III_97#1#H41_1#St. Veit",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,,Pfäräf,L,,TSA,,,,,,,
S34893_v6_202,,4,,"TSA#III_97#1#H41_1#St. Veit",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S35686_v6_202,,4,,"TSA#III_99#1#H41_1#St. Veit",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35686_v6_202,,4,,"TSA#III_99#1#H41_1#St. Veit",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,,Schott,P,,TSA,,,,,,,
S35687_v6_202,,4,,"TSA#III_99#1#H41_1#St. Veit",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35687_v6_202,,4,,"TSA#III_99#1#H41_1#St. Veit",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,,Schotte,P,,TSA,,,,,,,
S35688_v6_202,,4,,"TSA#III_99#1#H41_1#St. Veit",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35688_v6_202,,4,,"TSA#III_99#1#H41_1#St. Veit",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,,Schottn,P,,TSA,,,,,,,
S35689_v7_202,,4,,"TSA#III_99#1#H41_1#St. Veit",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35689_v7_202,,4,,"TSA#III_99#1#H41_1#St. Veit",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,,Schotten,P,,TSA,,,,,,,
S36632_v5_202,,4,,"TSA#III_100#1#H41_1#St. Veit","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S36632_v5_202,,4,,"TSA#III_100#1#H41_1#St. Veit","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>što̩n",P,,TSA,,,,,,,
S36633_v5_202,,4,,"TSA#III_100#1#H41_1#St. Veit","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S36633_v5_202,,4,,"TSA#III_100#1#H41_1#St. Veit","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>štan",P,,TSA,,,,,,,
S37343_v4_202,,4,,"TSA#III_101#1#H41_1#St. Veit",Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3470_v6_202,Suppe,L,gem,VA,sub,,,,,,
S37343_v4_202,,4,,"TSA#III_101#1#H41_1#St. Veit",Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L1044_v4_202,Suppe,P,,TSA,,,,,,,
S37344_v4_202,,4,,"TSA#III_101#1#H41_1#St. Veit",Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,L3470_v6_202,Suppe,L,gem,VA,sub,,,,,,
S37344_v4_202,,4,,"TSA#III_101#1#H41_1#St. Veit",Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73023_v9_202,"Sankt Veit in Defereggen","POLYGON((12.3205347061158 46.8660354614258,12.4887237548829 46.8660354614258,12.4887237548829 46.9467506408691,12.3205347061158 46.9467506408691,12.3205347061158 46.8660354614258))",7872604,"1965, 1969, 1971",,ger,,Suppen,P,,TSA,,,,,,,
