Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1328_v6_201,,4,,TSA#III_96#1#K37_6#Schabs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1328_v6_201,,4,,TSA#III_96#1#K37_6#Schabs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1328_v6_201,,4,,TSA#III_96#1#K37_6#Schabs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1328_v6_201,,4,,TSA#III_96#1#K37_6#Schabs,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1329_v5_201,kxaːsər,2,kχāsər,TSA#III_96#1#K37_7#Natz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1330_v5_201,senhit,2,senhit,TSA#III_96#1#K37_7#Natz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1330_v5_201,senhit,2,senhit,TSA#III_96#1#K37_7#Natz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1331_v5_201,senhitə,2,senhitə,TSA#III_96#1#K37_7#Natz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1331_v5_201,senhitə,2,senhitə,TSA#III_96#1#K37_7#Natz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S182696_v2_201,,4,,TSA#III_14#1#K37_6#Schabs,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182698_v2_201,,4,,TSA#III_14#1#K37_7#Natz,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,ōɒganštərn,P,,TSA,,,,,,,
S27964_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27964_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27964_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27965_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27965_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27965_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27966_v7_201,ʃupf,2,šupf,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S27966_v7_201,ʃupf,2,šupf,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S27967_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27967_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27967_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27968_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27968_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27968_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#K37_6#Schabs,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27969_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27969_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27969_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27970_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27970_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27970_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27971_v7_201,ʃupf,2,šupf,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S27971_v7_201,ʃupf,2,šupf,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S27972_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27972_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27972_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27973_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27973_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27973_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#K37_7#Natz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S34950_v5_201,,4,,TSA#III_97#1#K37_6#Schabs,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S34951_v5_201,,4,,TSA#III_97#1#K37_7#Natz,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35798_v5_201,,4,,TSA#III_99#1#K37_6#Schabs,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35798_v5_201,,4,,TSA#III_99#1#K37_6#Schabs,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S35799_v6_201,,4,,TSA#III_99#1#K37_6#Schabs,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,
S35799_v6_201,,4,,TSA#III_99#1#K37_6#Schabs,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35800_v5_201,,4,,TSA#III_99#1#K37_7#Natz,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35800_v5_201,,4,,TSA#III_99#1#K37_7#Natz,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S35801_v6_201,,4,,TSA#III_99#1#K37_7#Natz,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,
S35801_v6_201,,4,,TSA#III_99#1#K37_7#Natz,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36760_v6_201,,4,,TSA#III_100#1#K37_6#Schabs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36760_v6_201,,4,,TSA#III_100#1#K37_6#Schabs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,fuɒm,P,,TSA,,,,,,,
S36761_v6_201,,4,,TSA#III_100#1#K37_6#Schabs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36761_v6_201,,4,,TSA#III_100#1#K37_6#Schabs,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19358_v9_201,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,"1965, 1969, 1971",,ger,,fo̜ɒm,P,,TSA,,,,,,,