Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32550_v1_201,"im mej",2,"im mey",SDSFB#3529#--[5]#AP04#Teufen,Mai,C1834_v2_201,"MAI (MONAT, DER FÜNFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q119,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L16570_v2_201,Mai,L,gem,VA,sub,,,133,maius,lat,0
G32674_v1_201,ˈɔnnəheltexsə,2,ó̜nnəheĺteχsə,SDSFB#3319#-7-#AP04#Teufen,"die Eidechse",C2123_v3_201,EIDECHSE,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,,,,,,,,,,,
G33047_v1_201,"corr̈ e᪸mməʃsə",3,"corr̈ e᪸mməʃsə",SDSFB#3281#-2-#AP04#Teufen,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,,,,,,,,,,,
G33140_v1_201,"ʃpˈimmokəne s",2,"špị́mmọkənẹ s",SDSFB#3287#-5-#AP04#Teufen,"das Spinngewebe",C2175_v3_201,SPINNENWEBEN,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,,,,,,,,,,,
S15324_v5_201,,4,,SDS#V_179#1#AP04#Teufen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15324_v5_201,,4,,SDS#V_179#1#AP04#Teufen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S164775_v2_201,,4,,SDS#VII_40#1#AP04#Teufen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Triiber,L,gem,SDS,,,m,,,,
S166719_v3_201,,4,,SDS#VIII_41#1#AP04#Teufen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L638_v6_201,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166719_v3_201,,4,,SDS#VIII_41#1#AP04#Teufen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1089_v6_201,chnödle,P,,SDS,,,,,,,
S19689_v5_201,,4,,SDS#V_174#1#AP04#Teufen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19689_v5_201,,4,,SDS#V_174#1#AP04#Teufen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S19961_v4_201,,4,,SDS#V_180#1#AP04#Teufen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,bu(u)dere,L,gem,SDS,,,,,,,
S19961_v4_201,,4,,SDS#V_180#1#AP04#Teufen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20293_v5_201,,4,,SDS#V_189#1#AP04#Teufen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Biemscht,L,gem,SDS,,,,,,,
S20293_v5_201,,4,,SDS#V_189#1#AP04#Teufen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20848_v3_201,,4,,SDS#VII_52#1#AP04#Teufen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L2019_v4_201,Schöpfe,L,gem,VA,sub,,f,,,,
S20848_v3_201,,4,,SDS#VII_52#1#AP04#Teufen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L2019_v4_201,Schöpfe,L,gem,VA,sub,,f,,,,
S20848_v3_201,,4,,SDS#VII_52#1#AP04#Teufen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Schueffe,P,,SDS,,,f,,,,
S20848_v3_201,,4,,SDS#VII_52#1#AP04#Teufen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Schueffe,P,,SDS,,,f,,,,
S20849_v4_201,,4,,SDS#VII_52#1#AP04#Teufen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20849_v4_201,,4,,SDS#VII_52#1#AP04#Teufen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20849_v4_201,,4,,SDS#VII_52#1#AP04#Teufen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,
S20849_v4_201,,4,,SDS#VII_52#1#AP04#Teufen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,
S21339_v5_201,,4,,SDS#VII_214#1#AP04#Teufen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Heudili,L,gem,SDS,,,f,,,,
S21339_v5_201,,4,,SDS#VII_214#1#AP04#Teufen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,87,thilla,goh,0
S21339_v5_201,,4,,SDS#VII_214#1#AP04#Teufen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S21358_v3_201,,4,,SDS#VIII_44#1#AP04#Teufen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21358_v3_201,,4,,SDS#VIII_44#1#AP04#Teufen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L651_v4_201,Seije,P,,SDS,,,f,,,,
S21624_v3_201,,4,,SDS#V_162#1#AP04#Teufen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21624_v3_201,,4,,SDS#V_162#1#AP04#Teufen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21625_v3_201,,4,,SDS#V_162#1#AP04#Teufen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21625_v3_201,,4,,SDS#V_162#1#AP04#Teufen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219150_v2_201,haglə,2,haglə,SDSFB#3371#-8-#AP04#Teufen,"""hageln""",C2033_v4_201,HAGELN,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219694_v2_201,goʃnejjə,2,gọšneyyə,SDSFB#3415#-3-#AP04#Teufen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,,,,,,,,,,,
S219696_v2_201,xoːkoʃnˈejjə,2,χọ̄kọšnéyyə,SDSFB#3415#-3-#AP04#Teufen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,,,,,,,,,,,
S220448_v2_201,blitsə,2,blịtsə,SDSFB#3353#136-1#AP04#Teufen,blitzen,C3883_v4_201,BLITZEN,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S221522_v2_201,woːərtslə,2,ẉọ̄ərtslə,SDSFB#3767#-4-#AP04#Teufen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S221526_v2_201,woːərtsə,2,ẉọ̄ərtsə,SDSFB#3767#-4-#AP04#Teufen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S221528_v2_201,woərtslə,2,ẉọərtslə,SDSFB#3767#-4-#AP04#Teufen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S244232_v2_201,nebəl,2,nebəl,SDSFB#3385#-6-#AP04#Teufen,"der Nebel",C1854_v4_201,NEBEL,Q37477,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245082_v2_201,phˈikxɪ,2,phị́kχi̜,SDSFB#3389#-7-#AP04#Teufen,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S248580_v3_201,eʃʃd###eʃʃd,2,ẹʃšd,SDSFB#3769#-5-#AP04#Teufen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248584_v3_201,aʃʃd###aʃʃd,2,aʃšd,SDSFB#3769#-5-#AP04#Teufen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250372_v2_201,lērχ́ə,3,lērχ́ə,SDSFB#3763#-2-#AP04#Teufen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250376_v2_201,leːrxə,2,lērχə,SDSFB#3763#-2-#AP04#Teufen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250378_v2_201,loˑərtannə,2,lộərtannə,SDSFB#3763#-2-#AP04#Teufen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L12190_v2_201,Lortanne,L,gem,VA,sub,,,,,,
S256104_v2_201,tɔu,2,to̜ụ,SDSFB#3391#-8-#AP04#Teufen,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26428_v4_201,,4,,SDS#V_185#1#AP04#Teufen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1180_v5_201,Trüenzig,L,gem,VA,sub,,,,,,
S26428_v4_201,,4,,SDS#V_185#1#AP04#Teufen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L693_v5_201,Trüenzi,P,,SDS,,,,,,,
S26429_v4_201,,4,,SDS#V_185#1#AP04#Teufen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1180_v5_201,Trüenzig,L,gem,VA,sub,,,,,,
S26429_v4_201,,4,,SDS#V_185#1#AP04#Teufen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L694_v7_201,Trö(ö)nzi,P,,SDS,,,,,,,
S26824_v4_201,,4,,SDS#V_161#1#AP04#Teufen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Room,L,gem,SDS,,,m,,,,
S26824_v4_201,,4,,SDS#V_161#1#AP04#Teufen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S26825_v4_201,,4,,SDS#V_161#1#AP04#Teufen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Rom,L,gem,SDS,,,m,,,,
S26825_v4_201,,4,,SDS#V_161#1#AP04#Teufen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S26826_v4_201,,4,,SDS#V_161#1#AP04#Teufen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26826_v4_201,,4,,SDS#V_161#1#AP04#Teufen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27508_v5_201,,4,,SDS#VII_4#1#AP04#Teufen,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1141_v5_201,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27508_v5_201,,4,,SDS#VII_4#1#AP04#Teufen,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L722_v6_201,Chessel,P,,SDS,,,m,,,,
S28702_v5_201,siːbə,2,sị̄bə,SDS#V_165#1#AP04#Teufen,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59315_v9_201,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0