Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G25854_v1_202,"buˑəxɪ̆ loˑu̯b",2,"bûəχ<sup>i̜</sup> lộu̯b",SDSFB#3783#-8a-#GR04#Untervaz,"""Laub""",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L17428_v1_202,Buchenlaub,L,gem,VA,sub,,,,,,
S103754_v6_202,,4,,VALTS#V_143#1#GR04#Untervaz,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103754_v6_202,,4,,VALTS#V_143#1#GR04#Untervaz,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15214_v6_202,,4,,SDS#V_179#1#GR04#Untervaz,"die Butter",C156_v10_202,"BUTTER (BUTTER)",Q34172,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15214_v6_202,,4,,SDS#V_179#1#GR04#Untervaz,"die Butter",C156_v10_202,"BUTTER (BUTTER)",Q34172,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L594_v6_202,Schma(a)lz,P,,SDS,sub,,,,,,
S166595_v4_202,,4,,SDS#VIII_41#1#GR04#Untervaz,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166595_v4_202,,4,,SDS#VIII_41#1#GR04#Untervaz,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1087_v6_202,tüümlige,P,,SDS,,,,,,,
S166597_v3_202,,4,,SDS#VIII_41#1#GR04#Untervaz,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1109_v7_202,chnödlige,P,,SDS,,,,,,,
S19032_v3_202,,4,,VALTS#IV_35#1#GR04#Untervaz,Käsemasse,C809_v9_202,"KÄSEMASSE BEIM MAGERSENNEN",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,L2285_v3_202,Buldere(n),L,gem,VA,sub,,,,,,
S19032_v3_202,,4,,VALTS#IV_35#1#GR04#Untervaz,Käsemasse,C809_v9_202,"KÄSEMASSE BEIM MAGERSENNEN",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,L630_v5_202,Puldere,P,,VALTS,,,f,,,,
S19797_v6_202,,4,,SDS#V_174#1#GR04#Untervaz,"die Käserinde",C389_v10_202,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19797_v6_202,,4,,SDS#V_174#1#GR04#Untervaz,"die Käserinde",C389_v10_202,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L2005_v7_202,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20072_v6_202,,4,,SDS#V_180#1#GR04#Untervaz,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20072_v6_202,,4,,SDS#V_180#1#GR04#Untervaz,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1145_v8_202,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20073_v7_202,,4,,SDS#V_180#1#GR04#Untervaz,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20073_v7_202,,4,,SDS#V_180#1#GR04#Untervaz,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L581_v7_202,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20386_v6_202,,4,,SDS#V_189#1#GR04#Untervaz,"die Biestmilch",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20386_v6_202,,4,,SDS#V_189#1#GR04#Untervaz,"die Biestmilch",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20646_v3_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Hebi,L,gem,SDS,,,f,,,,
S20646_v3_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1985_v7_202,Häbe,L,gem,VA,sub,,f,,,,
S20647_v3_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Hebi,L,gem,SDS,,,n,,,,
S20647_v3_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1986_v7_202,Häbe,L,gem,VA,sub,,n,,,,
S20648_v4_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Häbi,L,gem,SDS,,,f,,,,
S20648_v4_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1985_v7_202,Häbe,L,gem,VA,sub,,f,,,,
S20649_v4_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Häbi,L,gem,SDS,,,n,,,,
S20649_v4_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1986_v7_202,Häbe,L,gem,VA,sub,,n,,,,
S20650_v3_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Kurble,L,gem,SDS,,,f,,,,
S20650_v3_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1993_v3_202,Kurbel,L,gem,VA,sub,,f,,,,
S20651_v6_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20651_v6_202,,4,,SDS#VII_40#1#GR04#Untervaz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1163_v6_202,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21275_v3_202,,4,,SDS#VII_214#1#GR04#Untervaz,"der Heuraum über dem Viehstall",C801_v9_202,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Heulegi,L,gem,SDS,,,f,,,,
S21275_v3_202,,4,,SDS#VII_214#1#GR04#Untervaz,"der Heuraum über dem Viehstall",C801_v9_202,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1104_v5_202,Heulege,L,gem,VA,sub,,f,,,,
S21420_v3_202,,4,,SDS#VIII_44#1#GR04#Untervaz,"das große Milchsieb",C749_v7_202,"MILCHSIEB, GROSS, AUS METALL",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1780_v6_202,Seihe,L,gem,VA,sub,,f,,,,
S21420_v3_202,,4,,SDS#VIII_44#1#GR04#Untervaz,"das große Milchsieb",C749_v7_202,"MILCHSIEB, GROSS, AUS METALL",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L657_v9_202,Siige,P,,SDS,,,f,,,,
S216072_v3_202,"buˑəxɪ̆###buˑəxɪ̆ loˑu̯b",2,bûəχ<sup>i̜</sup>,SDSFB#3783#-8a-#GR04#Untervaz,"""Laub""",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,,,,,,,,,,,
S216074_v3_202,"loˑu̯b###buˑəxɪ̆ loˑu̯b",2,lộu̯b,SDSFB#3783#-8a-#GR04#Untervaz,"""Laub""",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21780_v3_202,,4,,SDS#V_162#1#GR04#Untervaz,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21780_v3_202,,4,,SDS#V_162#1#GR04#Untervaz,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21781_v3_202,,4,,SDS#V_162#1#GR04#Untervaz,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21781_v3_202,,4,,SDS#V_162#1#GR04#Untervaz,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219304_v2_202,hagləts,2,hagləts,SDSFB#3371#-8-#GR04#Untervaz,"""hageln""",C2033_v5_202,HAGELN,,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,
S219306_v2_202,haklɑ̆,2,hakl<sup>α</sup>,SDSFB#3371#-8-#GR04#Untervaz,"""hageln""",C2033_v5_202,HAGELN,,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,
S219954_v2_202,əˢχu̜nk<sup>α</sup>šnĕ̱́y<sup>α</sup>,3,əˢχu̜nk<sup>α</sup>šnĕ̱́y<sup>α</sup>,SDSFB#3415#-3-#GR04#Untervaz,"""es kommt schneien"" (übs.)",C2043_v5_202,SCHNEIEN,,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,,,,,,,,,,,
S220634_v2_202,pli̮tsg<sup>α</sup>,3,pli̮tsg<sup>α</sup>,SDSFB#3353#136-1#GR04#Untervaz,blitzen,C3883_v5_202,BLITZEN,,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L10916_v4_202,blitzen,L,gem,VA,v,,,,,,
S22165_v5_202,,4,,VALTS#IV_34#1#GR04#Untervaz,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,,Kessi-Türner,L,gem,VALTS,,,m,,,,
S22165_v5_202,,4,,VALTS#IV_34#1#GR04#Untervaz,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,L2231_v5_202,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22165_v5_202,,4,,VALTS#IV_34#1#GR04#Untervaz,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,L2231_v5_202,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22398_v5_202,,4,,VALTS#IV_25#1#GR04#Untervaz,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22398_v5_202,,4,,VALTS#IV_25#1#GR04#Untervaz,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,L1966_v6_202,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22547_v6_202,,4,,VALTS#IV_36#1#GR04#Untervaz,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,L1499_v9_202,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22547_v6_202,,4,,VALTS#IV_36#1#GR04#Untervaz,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22548_v6_202,,4,,VALTS#IV_36#1#GR04#Untervaz,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1985-2004,,ger,L1499_v9_202,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0