Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8858_v3_192,"Buuschla Buuschla",4,,CROWD#1676_deu#1#anonymousCrowder_231#Hittisau,KUHRUF,C1676_v5_192,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
G8859_v3_192,"vohand maija",4,,CROWD#1129_deu#1#anonymousCrowder_233#Hittisau,"MÄHEN, MIT DER SENSE",C1129_v5_192,"MÄHEN, MIT DER SENSE",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6872_v2_192,"von Hand mähen",L,gem,VA,v,,,,,,
G8860_v3_192,"Mill usstella",4,,CROWD#1454_deu#1#anonymousCrowder_233#Hittisau,AUFRAHMEN,C1454_v4_192,"AUFRAHMEN (PROZESS DER TRENNUNG DES RAHMS VON MILCH, OHNE ÄUSSERE EINWIRKUNG)",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
G8876_v4_192,"sVeh uslau",4,,CROWD#1215_deu#1#anonymousCrowder_240#Hittisau,"VIEH AUF DIE WEIDE FÜHREN",C1215_v6_192,"VIEH AUF DIE WEIDE FÜHREN",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7077_v3_192,"das Vieh auslassen",L,gem,VA,v,,,679,*fehu-,gem,0
G8884_v3_192,"uimölige Mill",4,,CROWD#101_deu#1#anonymousCrowder_240#Hittisau,"ERTRAG DES EINMALIGEN MELKENS",C101_v5_192,"ERTRAG DES EINMALIGEN MELKENS",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7443_v2_192,"einmalige Milch",L,gem,VA,sub,,,664,melkan,goh,0
G8885_v3_192,"Mill süda",4,,CROWD#366_deu#1#anonymousCrowder_240#Hittisau,"KOCHEN VON MILCH FÜR HERSTELLUNG VON KÄSE",C366_v6_192,"KOCHEN VON MILCH FÜR HERSTELLUNG VON KÄSE",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4732_v5_192,"Milch sieden",L,gem,VA,v,,,664,melkan,goh,0
G8886_v3_192,"vohand meija",4,,CROWD#1129_deu#1#anonymousCrowder_240#Hittisau,"MÄHEN, MIT DER SENSE",C1129_v5_192,"MÄHEN, MIT DER SENSE",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6872_v2_192,"von Hand mähen",L,gem,VA,v,,,,,,
G8887_v3_192,"Käs sauza",4,,CROWD#864_deu#1#anonymousCrowder_240#Hittisau,"DEN KÄSE SALZEN",C864_v8_192,"DEN KÄSE SALZEN",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5198_v2_192,"Käse salzen",L,gem,VA,v,,,57,caseu(m),lat,0
G8888_v4_192,"Kriap mit Höu",4,,CROWD#1569_deu#1#anonymousCrowder_240#Hittisau,"FUTTERKRIPPE MIT HEU",C1569_v6_192,"FUTTERKRIPPE MIT HEU",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5972_v3_192,"Krippe mit Heu",L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
G8889_v3_192,"valierta Käs",4,,CROWD#397_deu#1#anonymousCrowder_240#Hittisau,"KÄSE, VERDORBEN",C397_v5_192,"KÄSE, VERDORBEN",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
G8933_v3_192,"fuder lada",4,,"CROWD#1119_deu#1#hittisberg 1#Hittisau","TRANSPORT VON HEU MIT WAGEN",C1119_v4_192,"TRANSPORT VON HEU MIT WAGEN",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7127_v2_192,"Futter laden",L,gem,VA,v,,,,,,
G8936_v3_192,"Mill absieha",4,,"CROWD#118_deu#1#hittisberg 1#Hittisau","MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4250_v5_192,"Milch abseihen",L,gem,VA,v,,,664,melkan,goh,0
G8937_v3_192,"Mill süda",4,,"CROWD#1097_deu#1#hittisberg 1#Hittisau","AUFKOCHEN VON MILCH",C1097_v5_192,"AUFKOCHEN VON MILCH",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4732_v5_192,"Milch sieden",L,gem,VA,v,,,664,melkan,goh,0
G8938_v4_192,"sVeh uslau",4,,"CROWD#66_deu#1#hittisberg 1#Hittisau","HINAUSLASSEN DER KÜHE",C66_v5_192,"HINAUSLASSEN DER KÜHE",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7077_v3_192,"das Vieh auslassen",L,gem,VA,v,,,679,*fehu-,gem,0
G8939_v4_192,"Schmauzbrot mit Hung",4,,"CROWD#1228_deu#1#hittisberg 1#Hittisau",BUTTERHONIGBROT,C1228_v5_192,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5974_v3_192,"Schmalzbrot mit Honig",L,gem,VA,sub,,,130,Schmalz,gem,0
G8939_v4_192,"Schmauzbrot mit Hung",4,,"CROWD#1228_deu#1#hittisberg 1#Hittisau",BUTTERHONIGBROT,C1228_v5_192,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5974_v3_192,"Schmalzbrot mit Honig",L,gem,VA,sub,,,686,"*brauda- ",gem,0
G9070_v4_192,"Miascht lada",4,,"CROWD#50_deu#1#hittisberg 1#Hittisau","AUFLADEN VON MIST",C50_v5_192,"AUFLADEN VON MIST",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5266_v3_192,"Mist laden",L,gem,VA,v,,,763,*mihstu-,gem,0
G9071_v4_192,"Küh hauta",4,,"CROWD#1169_deu#1#hittisberg 1#Hittisau","DIE KÜHE HÜTEN",C1169_v8_192,"DIE KÜHE HÜTEN",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4314_v5_192,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S103682_v6_192,,4,,VALTS#V_143#1#V24#Hittisau,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103682_v6_192,,4,,VALTS#V_143#1#V24#Hittisau,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,1985-2004,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S151221_v4_192,Käs,4,,CROWD#199_deu#1#anonymousCrowder_230#Hittisau,KÄSE,C199_v8_192,"KÄSE (KÄSE)",Q10943,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2930_v5_192,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S151222_v3_192,Zigara,4,,CROWD#208_deu#1#anonymousCrowder_230#Hittisau,ZIGER,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2328_v7_192,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S151223_v3_192,Brüüge,4,,CROWD#1190_deu#1#anonymousCrowder_230#Hittisau,"DACHRAUM IN DER SENNHÜTTE",C1190_v6_192,"DACHRAUM IN DER SENNHÜTTE",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4792_v3_192,Brüge,L,gem,VA,sub,,,,,,
S151224_v3_192,schora,4,,CROWD#38_deu#1#anonymousCrowder_230#Hittisau,"DEN STALL AUSMISTEN",C38_v6_192,"DEN STALL AUSMISTEN",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151225_v3_192,stalla,4,,CROWD#24_deu#1#anonymousCrowder_230#Hittisau,"DEN STALL BESORGEN",C24_v5_192,"DEN STALL BESORGEN",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151226_v4_192,Krätle,4,,CROWD#1526_deu#1#anonymousCrowder_230#Hittisau,EINKAUFSKORB,C1526_v6_192,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4345_v4_192,Kratte(n),L,gem,VA,sub,,,,,,
S151227_v4_192,Wäschezuana,4,,CROWD#1530_deu#1#anonymousCrowder_230#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v4_192,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151228_v3_192,Schorgraba,4,,CROWD#44_deu#1#anonymousCrowder_230#Hittisau,"ABLAUFRINNE FÜR DIE JAUCHE",C44_v7_192,"ABLAUFRINNE FÜR DIE JAUCHE",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7331_v2_192,Schorrgraben,L,gem,VA,sub,,,,,,
S151229_v4_192,Buschla,4,,CROWD#296_deu#1#anonymousCrowder_231#Hittisau,KUH,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5678_v3_192,Buschi,L,gem,VA,sub,,,,,,
S151230_v4_192,Uslau,4,,CROWD#66_deu#1#anonymousCrowder_231#Hittisau,"HINAUSLASSEN DER KÜHE",C66_v5_192,"HINAUSLASSEN DER KÜHE",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4323_v4_192,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S151231_v3_192,"Buuschla###Buuschla Buuschla",4,,CROWD#1676_deu#1#anonymousCrowder_231#Hittisau,KUHRUF,,,,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151232_v3_192,"Buuschla###Buuschla Buuschla",4,,CROWD#1676_deu#1#anonymousCrowder_231#Hittisau,KUHRUF,,,,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151234_v3_192,Schorgraba,4,,CROWD#44_deu#1#anonymousCrowder_233#Hittisau,"ABLAUFRINNE FÜR DIE JAUCHE",C44_v7_192,"ABLAUFRINNE FÜR DIE JAUCHE",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7331_v2_192,Schorrgraben,L,gem,VA,sub,,,,,,
S151235_v3_192,Schealla,4,,CROWD#85_deu#1#anonymousCrowder_233#Hittisau,KUHGLOCKE,C85_v6_192,"KUHGLOCKE (GLOCKE DER KUH)",Q1236988,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4351_v5_192,Schelle,L,gem,VA,sub,,,,,,
S151236_v4_192,Kuhpflätter,4,,CROWD#40_deu#1#anonymousCrowder_233#Hittisau,KUHDRECK,C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3732_v4_192,Kuhfladen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151237_v4_192,Wäschzuanna,4,,CROWD#1530_deu#1#anonymousCrowder_233#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v4_192,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151238_v4_192,Ütar,4,,CROWD#1288_deu#1#anonymousCrowder_233#Hittisau,KUHEUTER,C1288_v8_192,KUHEUTER,,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S151239_v3_192,Koche,4,,CROWD#1211_deu#1#anonymousCrowder_233#Hittisau,KÜCHE,C1211_v8_192,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3159_v5_192,Küche,L,gem,VA,sub,,,49,cucīna,lat,0
S151240_v4_192,Kreisl,4,,CROWD#1115_deu#1#anonymousCrowder_233#Hittisau,KREISELHEUER,C1115_v5_192,"KREISELHEUER (GERÄT ZUM WENDEN VON HEU)",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L9740_v2_192,Kreisel,L,gem,VA,sub,,,,,,
S151241_v4_192,Hacka,4,,CROWD#1683_deu#1#anonymousCrowder_233#Hittisau,KRUMMHACKE,C1683_v4_192,"KRUMMHACKE (GERÄT ZUM HACKEN, AUS EINEM STÜCK FLACHEISEN, MIT SCHARFER, GEKRÜMMTER KLINGE UND RUNDGEBOGENEM GRIFF )",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3152_v5_192,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151242_v3_192,Schorgraba,4,,CROWD#1426_deu#1#anonymousCrowder_233#Hittisau,KOTGRABEN,C1426_v5_192,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7331_v2_192,Schorrgraben,L,gem,VA,sub,,,,,,
S151243_v3_192,Soich,4,,CROWD#43_deu#1#anonymousCrowder_233#Hittisau,KUHPISSE,C43_v4_192,"KUHPISSE (URIN DER KUH)",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6933_v2_192,Seich,L,gem,VA,sub,,,,,,
S151244_v3_192,Hoija,4,,CROWD#1676_deu#1#anonymousCrowder_233#Hittisau,KUHRUF,C1676_v5_192,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151245_v4_192,Tänn,4,,CROWD#305_deu#1#anonymousCrowder_233#Hittisau,"LAGER, RAUM FÜR STREUE",C305_v6_192,"LAGER, RAUM FÜR STREUE",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3178_v5_192,Tenne,L,gem,VA,sub,,,,,,
S151246_v3_192,Kamar,4,,CROWD#901_deu#1#anonymousCrowder_233#Hittisau,"LAGERSTÄTTE, FÜR ALMPERSONAL",C901_v4_192,"LAGERSTÄTTE, FÜR ALMPERSONAL",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L103_v5_192,Kammer,L,gem,VA,sub,,,36,camera,lat,0
S151247_v3_192,Hohoho,4,,CROWD#1678_deu#1#anonymousCrowder_233#Hittisau,"LOCKRUF, FÜR RINDER",C1678_v4_192,"LOCKRUF, FÜR RINDER",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151248_v4_192,Uslau,4,,CROWD#22_deu#1#anonymousCrowder_233#Hittisau,"LOSBINDEN DER TIERE",C22_v5_192,"LOSBINDEN DER TIERE",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4323_v4_192,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S151249_v3_192,"vohand###vohand maija",4,,CROWD#1129_deu#1#anonymousCrowder_233#Hittisau,"MÄHEN, MIT DER SENSE",,,,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7355_v2_192,"von Hand",L,gem,VA,adj,,,,,,
S151250_v4_192,"maija###vohand maija",4,,CROWD#1129_deu#1#anonymousCrowder_233#Hittisau,"MÄHEN, MIT DER SENSE",C4752_v2_192,MÄHEN,Q1199726,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4720_v5_192,mähen,L,gem,VA,v,,,,,,
S151251_v4_192,Vorsäß,4,,CROWD#332_deu#1#anonymousCrowder_233#Hittisau,MAIENSÄSS,C332_v7_192,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L10370_v2_192,Vorsäß,L,gem,VA,sub,,,,,,
S151252_v3_192,ingränna,4,,CROWD#236_deu#1#anonymousCrowder_233#Hittisau,"MILCH ZUM GERINNEN BRINGEN",C236_v3_192,"MILCH ZUM GERINNEN BRINGEN",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5992_v2_192,eingerinnen,L,gem,VA,v,,,,,,
S151253_v3_192,Ränne,4,,CROWD#1438_deu#1#anonymousCrowder_233#Hittisau,"LAB FÜR DIE KÄSEMILCH",C1438_v5_192,"LAB FÜR DIE KÄSEMILCH",,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2913_v6_192,Renne,L,gem,VA,sub,,,,,,
S151254_v4_192,Krätle,4,,CROWD#1526_deu#1#anonymousCrowder_233#Hittisau,EINKAUFSKORB,C1526_v6_192,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4345_v4_192,Kratte(n),L,gem,VA,sub,,,,,,
S151255_v3_192,Sännhus,4,,CROWD#1219_deu#1#anonymousCrowder_233#Hittisau,MOLKEREI,C1219_v5_192,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6315_v2_192,Sennhaus,L,gem,VA,sub,,,32,*sanio,vor,0
S151255_v3_192,Sännhus,4,,CROWD#1219_deu#1#anonymousCrowder_233#Hittisau,MOLKEREI,C1219_v5_192,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6315_v2_192,Sennhaus,L,gem,VA,sub,,,61,hûs,goh,0
S151256_v3_192,Seg,4,,CROWD#842_deu#1#anonymousCrowder_233#Hittisau,MOLKENZUCKER,C842_v7_192,MOLKENZUCKER,,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151257_v5_192,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_233#Hittisau,PFERD,C1000_v5_192,"PFERD (HAUSPFERD)",Q726,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3166_v5_192,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0