Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27466_v4_231,"sdraià dù",4,,"CROWD#3359_ita#1#arra#Selva Di Cadore",ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L45079_v1_231,sdrameda,L,,VA,,,,,,,
G53688_v3_231,"Scrol de acqua",4,,"CROWD#3359_ita#1#anonymousCrowder_1465#Alzano Lombardo",ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A15121_v5_231,"Alzano Lombardo","POLYGON((9.68537807464594 45.7238960266113,9.7450590133667 45.7238960266113,9.7450590133667 45.7844085693361,9.68537807464594 45.7844085693361,9.68537807464594 45.7238960266113))",6536528,2021,,rom,L40100_v2_231,"scrollo di acqua",L,roa,VA,sub,,,576,aqua,lat,0
G53688_v3_231,"Scrol de acqua",4,,"CROWD#3359_ita#1#anonymousCrowder_1465#Alzano Lombardo",ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A15121_v5_231,"Alzano Lombardo","POLYGON((9.68537807464594 45.7238960266113,9.7450590133667 45.7238960266113,9.7450590133667 45.7844085693361,9.68537807464594 45.7844085693361,9.68537807464594 45.7238960266113))",6536528,2021,,rom,L40100_v2_231,"scrollo di acqua",L,roa,VA,sub,,,3976,*corrŏtŭlare,lat,0
S176077_v4_231,Duscher,4,,CROWD#3359_deu#1#anonymousCrowder_813#Tacherting,REGENSCHAUER,C3359_v9_231,REGENSCHAUER,,A64601_v13_231,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2018,,ger,L8898_v5_231,Tuscher,L,gem,VA,sub,,,,,,
S355714_v4_231,Agazon,4,,"CROWD#3359_ita#1#davide conedera#Agordo",ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A19806_v8_231,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L25122_v5_231,acquazzone,L,roa,VA,sub,,,576,aqua,lat,0
S355716_v5_231,sgravaz,4,,"CROWD#3359_ita#1#davide conedera#Agordo",ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A19806_v8_231,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L37924_v3_231,slavaccio,L,roa,VA,sub,,,2896,lavare,lat,0
S355890_v3_231,sbraér,4,,CROWD#3359_ita#1#luca#Borno,ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S355892_v4_231,aivér,4,,CROWD#3359_ita#1#luca#Borno,ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L38939_v2_231,acquaio,L,roa,VA,sub,,,576,aqua,lat,0
S355894_v3_231,stratép,4,,CROWD#3359_ita#1#luca#Borno,ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S356860_v4_231,Sdrai,4,,CROWD#3359_ita#1#anonymousCrowder_945#Longarone,ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A19836_v14_231,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L40331_v2_231,sdrai,L,roa,VA,sub,,,6315,*exderadĭāre,lat,0
S358680_v3_231,squass,4,,CROWD#3359_ita#1#aris26#Biasca,ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S361890_v3_231,stratémp,4,,CROWD#3359_ita#1#aris26#Biasca,ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S467738_v6_231,Slavaz,4,,CROWD#3359_ita#1#anonymousCrowder_998#Trento,ACQUAZZONE,C3359_v9_231,REGENSCHAUER,,A19618_v14_231,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L37924_v3_231,slavaccio,L,roa,VA,sub,,,2896,lavare,lat,0
S502102_v3_231,boñā́dα,4,,DRG#1805#1#E10#Tschlin,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502102_v3_231,boñā́dα,4,,DRG#1805#1#E10#Tschlin,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502102_v3_231,boñā́dα,4,,DRG#1805#1#E10#Tschlin,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502102_v3_231,boñā́dα,4,,DRG#1805#1#E10#Tschlin,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502104_v3_231,boñā́dα,4,,DRG#1805#1#E11#Martina,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502104_v3_231,boñā́dα,4,,DRG#1805#1#E11#Martina,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502104_v3_231,boñā́dα,4,,DRG#1805#1#E11#Martina,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502104_v3_231,boñā́dα,4,,DRG#1805#1#E11#Martina,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502106_v3_231,boñā́dα,4,,DRG#1805#1#E12#Strada,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502106_v3_231,boñā́dα,4,,DRG#1805#1#E12#Strada,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502106_v3_231,boñā́dα,4,,DRG#1805#1#E12#Strada,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502106_v3_231,boñā́dα,4,,DRG#1805#1#E12#Strada,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502108_v3_231,boñā́dα,4,,DRG#1805#1#E13#Ramosch,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502108_v3_231,boñā́dα,4,,DRG#1805#1#E13#Ramosch,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502108_v3_231,boñā́dα,4,,DRG#1805#1#E13#Ramosch,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502108_v3_231,boñā́dα,4,,DRG#1805#1#E13#Ramosch,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502110_v3_231,boñā́dα,4,,DRG#1805#1#E14#Vna,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502110_v3_231,boñā́dα,4,,DRG#1805#1#E14#Vna,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502110_v3_231,boñā́dα,4,,DRG#1805#1#E14#Vna,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502110_v3_231,boñā́dα,4,,DRG#1805#1#E14#Vna,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502112_v3_231,boñā́dα,4,,DRG#1805#1#E15#Sent,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502112_v3_231,boñā́dα,4,,DRG#1805#1#E15#Sent,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502112_v3_231,boñā́dα,4,,DRG#1805#1#E15#Sent,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502112_v3_231,boñā́dα,4,,DRG#1805#1#E15#Sent,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502114_v3_231,boñā́dα,4,,DRG#1805#1#E16#Scuol,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502114_v3_231,boñā́dα,4,,DRG#1805#1#E16#Scuol,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502114_v3_231,boñā́dα,4,,DRG#1805#1#E16#Scuol,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502114_v3_231,boñā́dα,4,,DRG#1805#1#E16#Scuol,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502116_v3_231,boñā́dα,4,,DRG#1805#1#E17#Tarasp,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502116_v3_231,boñā́dα,4,,DRG#1805#1#E17#Tarasp,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502116_v3_231,boñā́dα,4,,DRG#1805#1#E17#Tarasp,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502116_v3_231,boñā́dα,4,,DRG#1805#1#E17#Tarasp,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502118_v3_231,boñā́dα,4,,DRG#1805#1#E20#Ftan,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502118_v3_231,boñā́dα,4,,DRG#1805#1#E20#Ftan,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502118_v3_231,boñā́dα,4,,DRG#1805#1#E20#Ftan,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502118_v3_231,boñā́dα,4,,DRG#1805#1#E20#Ftan,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502120_v3_231,boñā́dα,4,,DRG#1805#1#E21#Ardez,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502120_v3_231,boñā́dα,4,,DRG#1805#1#E21#Ardez,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502120_v3_231,boñā́dα,4,,DRG#1805#1#E21#Ardez,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502120_v3_231,boñā́dα,4,,DRG#1805#1#E21#Ardez,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502122_v3_231,boñā́dα,4,,DRG#1805#1#E22#Guarda,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502122_v3_231,boñā́dα,4,,DRG#1805#1#E22#Guarda,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502122_v3_231,boñā́dα,4,,DRG#1805#1#E22#Guarda,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502122_v3_231,boñā́dα,4,,DRG#1805#1#E22#Guarda,"Lemma ""BAGNADA""",C7836_v3_231,"PLATZREGEN  (REGEN, PLÖTZLICH, SEHR HEFTIG, VON KURZER DAUER)",,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502124_v3_231,boñā́dα,4,,DRG#1805#1#E23#Lavin,"Lemma ""BAGNADA""",C3359_v9_231,REGENSCHAUER,,A60138_v13_231,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502124_v3_231,boñā́dα,4,,DRG#1805#1#E23#Lavin,"Lemma ""BAGNADA""",C4242_v6_231,"IN STRÖMEN REGNEN",,A60138_v13_231,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0
S502124_v3_231,boñā́dα,4,,DRG#1805#1#E23#Lavin,"Lemma ""BAGNADA""",C6570_v3_231,"REGEN, STARK",,A60138_v13_231,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25214_v3_231,bagnata,L,roa,VA,sub,,,2722,"balneum ",lat,0