Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1457_v8_192,,4,,TSA#III_96#1#M32_1#Tschars,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1457_v8_192,,4,,TSA#III_96#1#M32_1#Tschars,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1459_v8_192,,4,,TSA#III_96#1#M32_3#Kastelbell,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1459_v8_192,,4,,TSA#III_96#1#M32_3#Kastelbell,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S16293_v7_192,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M32_1#Tschars,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16293_v7_192,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M32_1#Tschars,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16294_v6_192,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M32_1#Tschars,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16294_v6_192,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M32_1#Tschars,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16295_v7_192,ʃupf,2,šupf,TSA#III_98#1#M32_1#Tschars,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16295_v7_192,ʃupf,2,šupf,TSA#III_98#1#M32_1#Tschars,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16299_v7_192,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M32_3#Kastelbell,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16299_v7_192,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M32_3#Kastelbell,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16300_v6_192,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M32_3#Kastelbell,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16300_v6_192,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M32_3#Kastelbell,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3947_v5_192,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16301_v7_192,ʃupf,2,šupf,TSA#III_98#1#M32_3#Kastelbell,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16301_v7_192,ʃupf,2,šupf,TSA#III_98#1#M32_3#Kastelbell,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S182988_v2_192,,4,,TSA#III_14#1#M32_1#Tschars,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,ple̜kχn,P,,TSA,,,,,,,
S182990_v2_192,,4,,TSA#III_14#1#M32_1#Tschars,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S182996_v2_192,,4,,TSA#III_14#1#M32_3#Kastelbell,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S182998_v2_192,,4,,TSA#III_14#1#M32_3#Kastelbell,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S35050_v5_192,,4,,TSA#III_97#1#M32_1#Tschars,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,Ghag,L,,TSA,,,,,,,
S35050_v5_192,,4,,TSA#III_97#1#M32_1#Tschars,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L4229_v5_192,Gehag,L,gem,VA,sub,,,,,,
S35052_v5_192,,4,,TSA#III_97#1#M32_3#Kastelbell,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35990_v5_192,,4,,TSA#III_99#1#M32_1#Tschars,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35990_v5_192,,4,,TSA#III_99#1#M32_1#Tschars,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L4130_v5_192,Spröss,L,gem,VA,sub,,,,,,
S35992_v5_192,,4,,TSA#III_99#1#M32_3#Kastelbell,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35992_v5_192,,4,,TSA#III_99#1#M32_3#Kastelbell,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L4130_v5_192,Spröss,L,gem,VA,sub,,,,,,
S36936_v6_192,,4,,TSA#III_100#1#M32_1#Tschars,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36936_v6_192,,4,,TSA#III_100#1#M32_1#Tschars,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36937_v6_192,,4,,TSA#III_100#1#M32_1#Tschars,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36937_v6_192,,4,,TSA#III_100#1#M32_1#Tschars,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S36940_v6_192,,4,,TSA#III_100#1#M32_3#Kastelbell,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36940_v6_192,,4,,TSA#III_100#1#M32_3#Kastelbell,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36941_v6_192,,4,,TSA#III_100#1#M32_3#Kastelbell,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3531_v5_192,Feim,L,gem,VA,sub,,,,,,
S36941_v6_192,,4,,TSA#III_100#1#M32_3#Kastelbell,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S37551_v5_192,,4,,TSA#III_101#1#M32_1#Tschars,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3595_v5_192,Sur,L,gem,VA,sub,,,,,,
S37551_v5_192,,4,,TSA#III_101#1#M32_1#Tschars,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
S37553_v5_192,,4,,TSA#III_101#1#M32_3#Kastelbell,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,L3595_v5_192,Sur,L,gem,VA,sub,,,,,,
S37553_v5_192,,4,,TSA#III_101#1#M32_3#Kastelbell,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19318_v8_192,Castelbello-Ciardes###D:Kastelbell-Tschars,"POLYGON((10.8659286499023 46.5731964111328,10.9782953262329 46.5731964111328,10.9782953262329 46.6721916198732,10.8659286499023 46.6721916198732,10.8659286499023 46.5731964111328))",6535955,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
