Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11128_v1_191,"ˌune grˈɔtɛ",2,"ùnẹ gró̜te̜","AIS#424#1#319#Cedarchis (Arta)","la caverna",C2079_v1_191,HÖHLE,,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G15070_v1_191,"ɛ viɲˈuːdɛ la nˈejf",2,"e̜ viñū́de̜ la néyf","AIS#377#1#319#Cedarchis (Arta)","nevica; nevicare",C6816_v1_191,"ES HAT GESCHNEIT ",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G15570_v1_191,"· i rọmáts",3,"· i rọmáts","AIS#559#1#319#Cedarchis (Arta)","il ramo ; i rami",C2211_v2_191,AST,,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G1804_v3_191,"jo vˈoj a paʃˈoŋ ",2,"yo vóy a pašọ́ɳ ","AIS#1185#1#319#Cedarchis (Arta)","pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G383_v3_191,"parˈaː las͉ vˈaʨɑs im mˈɔnt",2,"parā́ las̩ vác͗́αs im mó̜nt","AIS#1193#1#319#Cedarchis (Arta)","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G525_v4_191,"ʃpˈonʥɛ ɛ rˈanʒiɛ ",2,"špọ́ng͗́e̜ e̜ ránžie̜ ","AIS#1208#1#319#Cedarchis (Arta)","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L2154_v4_191,"éponge est rance / spongia è rancida",L,roa,VA,sub,,,168,rancĭdus,lat,0
G525_v4_191,"ʃpˈonʥɛ ɛ rˈanʒiɛ ",2,"špọ́ng͗́e̜ e̜ ránžie̜ ","AIS#1208#1#319#Cedarchis (Arta)","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L2154_v4_191,"éponge est rance / spongia è rancida",L,roa,VA,sub,,,171,*sponga,,0
G648_v4_191,"salˈaː il formˈadi",2,"salā́ il fọrmádi","AIS#1217#1#319#Cedarchis (Arta)","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L1287_v5_191,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7147_v4_191,"trˈɪp di pˈiwrɛs",2,"trí̜p di píwre̜s","AIS#1072#1#319#Cedarchis (Arta)","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L5784_v3_191,"truppa di pecore",L,roa,VA,sub,,m,341,*thorp,gem,0
G7147_v4_191,"trˈɪp di pˈiwrɛs",2,"trí̜p di píwre̜s","AIS#1072#1#319#Cedarchis (Arta)","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L5784_v3_191,"truppa di pecore",L,roa,VA,sub,,m,374,pecŏra,lat,0
G7300_v4_191,"dˌiʒmontˈaː las vˈaʧɑs",2,"dìẓmọntā́ las͓ vác͓αs","AIS#1193a#1#319#Cedarchis (Arta)","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G7396_v4_191,"mˈandrie di vˈaʨes",2,"mándrie di vác͗́es","AIS#1189#1#319#Cedarchis (Arta)","una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L4397_v4_191,"mandria da/di vacche",L,roa,VA,sub,,,27,măndra(m),lat,0
G7396_v4_191,"mˈandrie di vˈaʨes",2,"mándrie di vác͗́es","AIS#1189#1#319#Cedarchis (Arta)","una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L4397_v4_191,"mandria da/di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7558_v3_191,"si mˈolʧ",2,"si mọ́lć","AIS#1194#1#319#Cedarchis (Arta)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7663_v3_191,"prˈim lˈat",2,"prím lát",ASLEF#3948#1#19#Arta,colostro,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,,,,,,,,,,,,
G7664_v3_191,"lˈat d͡ʒˈe̞r​f​",2,"lát ǧérf","ASLEF#3948#1#19a#Lovea, com. di Arta",colostro,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,,,,,,,,,,,,
G7771_v3_191,"ke vˈaʨe",2,"kẹ vác͗́ẹ","AIS#1045#1#319#Cedarchis (Arta)","quella vacca.",C1263_v4_191,"DIESE KUH",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G7813_v4_191,"​f​ˈɔrme̞ di ​f​ɔrmˈadi",2,"fó̜rme di fo̜rmádi",ASLEF#3934#1#19#Arta,"forma da cacio ",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L6835_v3_191,"forma da/di formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G7950_v3_191,"si klˈaːge l lˈat",2,"si klā́gẹ l lát","AIS#1214#1#319#Cedarchis (Arta)","il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G8207_v3_191,siʧˈaːr,2,sićā́r,"AIS#1218#2#319#Cedarchis (Arta)","l'acido del latte ",C205_v4_191,"MILCHESSIG (ESSIG AUS MOLKE)",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G8220_v3_191,"lˈat di pˈiɲe̞",2,"lát di píńe","ASLEF#4007#1#19a#Lovea, com. di Arta","ciò che resta del fior di latte dopo fatto il burro ",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,,,,,,,,,,,,
G8488_v3_191,"ʃkˈɔve̞ di ʃpiuʒˈin̪z",2,"škó̜ve di špiuʃ̌ínṣ","ASLEF#3906#1#19a#Lovea, com. di Arta","scopa da stalla",C1501_v4_191,"BESEN, FÜR DEN STALL",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,,,,,,,,,,,,
G8505_v3_191,"mˈeti l kˈɛːli",2,"mẹ́ti l kḗ̜li","ASLEF#3999#1#19a#Lovea, com. di Arta",accagliare,C1297_v4_191,"GERINNEN ",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8505_v3_191,"mˈeti l kˈɛːli",2,"mẹ́ti l kḗ̜li","ASLEF#3999#1#19a#Lovea, com. di Arta",accagliare,C1297_v4_191,"GERINNEN ",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8517_v4_191,"grˈop di pjˈɔre̞s",2,"grọ́p di pi̯ó̜res",ASLEF#1107#1#19#Arta,"gregge, branco",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L5606_v3_191,"groupe / gruppo",L,roa,VA,sub,,m,293,kruppa,gem,0
G8554_v3_191,"zˈeːle̞ da mˈoːld͡ʒi",2,"ṣḗle da mọ̄́lǧi","ASLEF#3927#1#19a#Lovea, com. di Arta","bigonciolo da mungere",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,,,,,,,,,,,,
G878_v4_191,"t͡ʃˈut͡ʃ ​f​reɕk",2,"čúč frẹśk","ASLEF#4011#1#19a#Lovea, com. di Arta","cacio fresco",C831_v5_191,"FRISCHER KÄSE",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L1268_v4_191,"ciucc fresc",L,roa,VA,sub,,m,161,frisk,deu,0
G878_v4_191,"t͡ʃˈut͡ʃ ​f​reɕk",2,"čúč frẹśk","ASLEF#4011#1#19a#Lovea, com. di Arta","cacio fresco",C831_v5_191,"FRISCHER KÄSE",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L1268_v4_191,"ciucc fresc",L,roa,VA,sub,,m,256,exsūctus,lat,0
G884_v5_191,"t͡ʃˈut͡ʃ vjˈeri",2,"čúč vi̯ẹ́ri","ASLEF#4012#1#19a#Lovea, com. di Arta","cacio duro ",C773_v6_191,"HARTKÄSE (KÄSE VON FESTER, TROCKENER BESCHAFFENHEIT)",Q1412674,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L2314_v4_191,"ciucc vecchio",L,roa,VA,sub,,,155,vĕtŭlus,lat,0
G884_v5_191,"t͡ʃˈut͡ʃ vjˈeri",2,"čúč vi̯ẹ́ri","ASLEF#4012#1#19a#Lovea, com. di Arta","cacio duro ",C773_v6_191,"HARTKÄSE (KÄSE VON FESTER, TROCKENER BESCHAFFENHEIT)",Q1412674,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L2314_v4_191,"ciucc vecchio",L,roa,VA,sub,,,256,exsūctus,lat,0
S11138_v3_191,"parˈaː###parˈaː las͉ vˈaʨɑs im mˈɔnt",2,parā́,"AIS#1193#1#319#Cedarchis (Arta)","inalpare (N)",,,,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
S11140_v4_191,"vˈaʨɑs###parˈaː las͉ vˈaʨɑs im mˈɔnt",2,vác͗́αs,"AIS#1193#1#319#Cedarchis (Arta)","inalpare (N)",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11142_v5_191,"mˈɔnt###parˈaː las͉ vˈaʨɑs im mˈɔnt",2,mó̜nt,"AIS#1193#1#319#Cedarchis (Arta)","inalpare (N)",,,,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L348_v7_191,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11383_v4_191,fedˈaːr,2,fẹdā́r,"AIS#1198#1#319#Cedarchis (Arta)","il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L693_v5_191,fedar,L,roa,VA,sub,,m,795,fortis,lat,0
S11815_v4_191,lˈat,2,lát,"AIS#1199#1#319#Cedarchis (Arta)","il latte",C115_v7_191,MILCH,Q8495,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12155_v3_191,brˈumɛ,2,brúme̜,"AIS#1204#1#319#Cedarchis (Arta)","la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L517_v4_191,brùma,L,roa,VA,sub,,f,195,bruma,lat,0
S12155_v3_191,brˈumɛ,2,brúme̜,"AIS#1204#1#319#Cedarchis (Arta)","la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L517_v4_191,brùma,L,roa,VA,sub,,f,195,bruma,lat,0
S122428_v5_191,kˈaːli,2,kā́li,"AIS#1212#1#319#Cedarchis (Arta)","il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12423_v3_191,ʃpˈonʥɛ,2,špọ́ng͗́e̜,"AIS#1207#1#319#Cedarchis (Arta)","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L536_v5_191,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S12755_v3_191,"ʃpˈonʥɛ###ʃpˈonʥɛ ɛ rˈanʒiɛ ",2,špọ́ng͗́e̜,"AIS#1208#1#319#Cedarchis (Arta)","il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L536_v5_191,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S12757_v4_191,"rˈanʒiɛ###ʃpˈonʥɛ ɛ rˈanʒiɛ ",2,ránžie̜,"AIS#1208#1#319#Cedarchis (Arta)","il burro rancido",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L657_v7_191,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13168_v3_191,"salˈaː###salˈaː il formˈadi",2,salā́,"AIS#1217#1#319#Cedarchis (Arta)","salare il formaggio",C214_v6_191,SALZEN,,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L691_v7_191,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13170_v4_191,"formˈadi###salˈaː il formˈadi",2,fọrmádi,"AIS#1217#1#319#Cedarchis (Arta)","salare il formaggio",C199_v7_191,KÄSE,Q10943,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133363_v3_191,brˈume̞,2,brúme,"ASLEF#3994#1#19b*#Cedarchis, com. di Arta","panna per fare il burro",C140_v7_191,SCHLAGSAHNE,Q625957,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3035_v3_191,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S133666_v3_191,ʨaldˈɛːriɛ,2,c͗́aldḗ̜rie̜,"AIS#1210#1#319#Cedarchis (Arta)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S134112_v4_191,"trˈɪp###trˈɪp di pˈiwrɛs",2,trí̜p,"AIS#1072#1#319#Cedarchis (Arta)","il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L3411_v4_191,triep,L,roa,VA,sub,,,341,*thorp,gem,0
S134114_v3_191,"pˈiwrɛs###trˈɪp di pˈiwrɛs",2,píwre̜s,"AIS#1072#1#319#Cedarchis (Arta)","il branco di pecore",C1175_v6_191,SCHAF,Q22724,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L5252_v3_191,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134460_v4_191,paʃtˈoːr,2,paṣtṓr,"AIS#1073#1#319#Cedarchis (Arta)","il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134460_v4_191,paʃtˈoːr,2,paṣtṓr,"AIS#1073#1#319#Cedarchis (Arta)","il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S13452_v3_191,ʃpˈonʥɛ,2,špọ́ng͗́e̜,"AIS#1207#2#319#Cedarchis (Arta)","il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L536_v5_191,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S134737_v3_191,trazˈejf,2,trazẹ́yf,"AIS#1168#1#319#Cedarchis (Arta)","la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
S135023_v4_191,ʃtˈalɛ,2,štále̜,"AIS#1165#1#319#Cedarchis (Arta)","la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L88_v7_191,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135025_v3_191,ʨˈɔwt,2,c͗́ó̜wt,"AIS#1165#1#319#Cedarchis (Arta)","la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L529_v7_191,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S135027_v3_191,ʨˈowt,2,c͗́ọ́wt,"AIS#1165#1#319#Cedarchis (Arta)","la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L529_v7_191,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S135292_v3_191,bujˈaʧe,2,buyáćẹ,"AIS#1173#1#319#Cedarchis (Arta)","la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L5102_v3_191,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135604_v4_191,paʃtˈoːr,2,paštṓr,"AIS#1187#1#319#Cedarchis (Arta)","il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0