Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S21189_v6_191,,4,,SDS#VII_214#1#SG41#Mels,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60567_v7_191,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",,1962-2003,,ger,,Stadel,L,,SDS,,,m,,,,
S21189_v6_191,,4,,SDS#VII_214#1#SG41#Mels,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60567_v7_191,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21190_v3_191,,4,,SDS#VII_214#1#SG41#Mels,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60567_v7_191,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",,1962-2003,,ger,,Stādel,L,gem,SDS,,,m,,,,
S21190_v3_191,,4,,SDS#VII_214#1#SG41#Mels,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60567_v7_191,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21192_v6_191,,4,,SDS#VII_214#1#SG42#Sevelen,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60612_v7_191,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",,1962-2003,,ger,,Stadel,L,,SDS,,,m,,,,
S21192_v6_191,,4,,SDS#VII_214#1#SG42#Sevelen,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60612_v7_191,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21193_v3_191,,4,,SDS#VII_214#1#SG42#Sevelen,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60612_v7_191,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",,1962-2003,,ger,,Stādel,L,gem,SDS,,,m,,,,
S21193_v3_191,,4,,SDS#VII_214#1#SG42#Sevelen,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60612_v7_191,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21194_v6_191,,4,,SDS#VII_214#1#SG44#Vilters,"der Heuraum über dem Viehstall",C800_v6_191,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60571_v7_191,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",,1962-2003,,ger,,Stadel,L,,SDS,,,m,,,,
S21194_v6_191,,4,,SDS#VII_214#1#SG44#Vilters,"der Heuraum über dem Viehstall",C800_v6_191,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60571_v7_191,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21195_v3_191,,4,,SDS#VII_214#1#SG44#Vilters,"der Heuraum über dem Viehstall",C800_v6_191,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60571_v7_191,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",,1962-2003,,ger,,Stādel,L,gem,SDS,,,m,,,,
S21195_v3_191,,4,,SDS#VII_214#1#SG44#Vilters,"der Heuraum über dem Viehstall",C800_v6_191,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60571_v7_191,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21196_v6_191,,4,,SDS#VII_214#1#SG45#Pfäfers,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,,Stadel,L,,SDS,,,m,,,,
S21196_v6_191,,4,,SDS#VII_214#1#SG45#Pfäfers,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21197_v3_191,,4,,SDS#VII_214#1#SG45#Pfäfers,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,,Stādel,L,gem,SDS,,,m,,,,
S21197_v3_191,,4,,SDS#VII_214#1#SG45#Pfäfers,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21198_v6_191,,4,,SDS#VII_214#1#SG46#Vättis,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,,Stadel,L,,SDS,,,m,,,,
S21198_v6_191,,4,,SDS#VII_214#1#SG46#Vättis,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21199_v3_191,,4,,SDS#VII_214#1#SG46#Vättis,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,,Stādel,L,gem,SDS,,,m,,,,
S21199_v3_191,,4,,SDS#VII_214#1#SG46#Vättis,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21277_v6_191,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v7_191,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",,1962-2003,,ger,,Stadel,L,,SDS,,,m,,,,
S21277_v6_191,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v7_191,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21278_v3_191,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v7_191,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",,1962-2003,,ger,,Stādel,L,gem,SDS,,,m,,,,
S21278_v3_191,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v7_191,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21281_v6_191,,4,,SDS#VII_214#1#GR16#Felsberg,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1962-2003,,ger,,Stadel,L,,SDS,,,m,,,,
S21281_v6_191,,4,,SDS#VII_214#1#GR16#Felsberg,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21282_v3_191,,4,,SDS#VII_214#1#GR16#Felsberg,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1962-2003,,ger,,Stādel,L,gem,SDS,,,m,,,,
S21282_v3_191,,4,,SDS#VII_214#1#GR16#Felsberg,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1962-2003,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S23892_v3_191,ʂtatl,2,s̯tadl̥,VALTS#IV_110#1#V64#Nenzing,"Der Heuraum über dem Viehstall",C851_v7_191,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73123_v7_191,Nenzing,"POLYGON((9.60769653320318 47.0509910583497,9.75592422485352 47.0509910583497,9.75592422485352 47.2146492004396,9.60769653320318 47.2146492004396,9.60769653320318 47.0509910583497))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S23981_v3_191,ʃtaːtəl,2,štādəl,VALTS#IV_113#1#A03#Lindau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A65485_v6_191,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S24242_v5_191,,4,,VALTS#IV_113#1#V26#Egg,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73151_v6_191,"Egg (Bludenz-Bregenzer Wald)###S:Brdo","POLYGON((9.85309410095221 47.3336677551271,10.1176357269287 47.3336677551271,10.1176357269287 47.4491539001465,9.85309410095221 47.4491539001465,9.85309410095221 47.3336677551271))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S24242_v5_191,,4,,VALTS#IV_113#1#V26#Egg,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73151_v6_191,"Egg (Bludenz-Bregenzer Wald)###S:Brdo","POLYGON((9.85309410095221 47.3336677551271,10.1176357269287 47.3336677551271,10.1176357269287 47.4491539001465,9.85309410095221 47.4491539001465,9.85309410095221 47.3336677551271))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S24243_v4_191,,4,,VALTS#IV_113#1#V27#Schwarzenberg,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73176_v6_191,"Schwarzenberg (Bludenz-Bregenzer Wald)","POLYGON((9.80420589447016 47.3772201538087,9.88005256652832 47.3772201538087,9.88005256652832 47.4393119812013,9.80420589447016 47.4393119812013,9.80420589447016 47.3772201538087))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S24243_v4_191,,4,,VALTS#IV_113#1#V27#Schwarzenberg,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73176_v6_191,"Schwarzenberg (Bludenz-Bregenzer Wald)","POLYGON((9.80420589447016 47.3772201538087,9.88005256652832 47.3772201538087,9.88005256652832 47.4393119812013,9.80420589447016 47.4393119812013,9.80420589447016 47.3772201538087))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S24244_v3_191,,4,,VALTS#IV_113#1#V28#Andelsbuch,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73142_v6_191,Andelsbuch,"POLYGON((9.85078525543224 47.3849639892578,9.97512531280518 47.3849639892578,9.97512531280518 47.423137664795,9.85078525543224 47.423137664795,9.85078525543224 47.3849639892578))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S24244_v3_191,,4,,VALTS#IV_113#1#V28#Andelsbuch,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73142_v6_191,Andelsbuch,"POLYGON((9.85078525543224 47.3849639892578,9.97512531280518 47.3849639892578,9.97512531280518 47.423137664795,9.85078525543224 47.423137664795,9.85078525543224 47.3849639892578))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S24265_v3_191,,4,,VALTS#IV_113#1#V38#Bezau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73144_v6_191,Bezau,"POLYGON((9.87957286834722 47.3307037353517,10.091643333435 47.3307037353517,10.091643333435 47.397144317627,9.87957286834722 47.397144317627,9.87957286834722 47.3307037353517))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S24265_v3_191,,4,,VALTS#IV_113#1#V38#Bezau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73144_v6_191,Bezau,"POLYGON((9.87957286834722 47.3307037353517,10.091643333435 47.3307037353517,10.091643333435 47.397144317627,9.87957286834722 47.397144317627,9.87957286834722 47.3307037353517))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S24266_v3_191,,4,,VALTS#IV_113#1#V39#Bizau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73146_v6_191,Bizau,"POLYGON((9.90196800231939 47.3404960632325,10.0238761901855 47.3404960632325,10.0238761901855 47.3827972412111,9.90196800231939 47.3827972412111,9.90196800231939 47.3404960632325))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S24266_v3_191,,4,,VALTS#IV_113#1#V39#Bizau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73146_v6_191,Bizau,"POLYGON((9.90196800231939 47.3404960632325,10.0238761901855 47.3404960632325,10.0238761901855 47.3827972412111,9.90196800231939 47.3827972412111,9.90196800231939 47.3404960632325))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S24267_v3_191,,4,,VALTS#IV_113#1#V40#Mellau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73168_v6_191,Mellau,"POLYGON((9.81417465209967 47.2999458312988,9.92742919921886 47.2999458312988,9.92742919921886 47.366813659668,9.81417465209967 47.366813659668,9.81417465209967 47.2999458312988))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S24267_v3_191,,4,,VALTS#IV_113#1#V40#Mellau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73168_v6_191,Mellau,"POLYGON((9.81417465209967 47.2999458312988,9.92742919921886 47.2999458312988,9.92742919921886 47.366813659668,9.81417465209967 47.366813659668,9.81417465209967 47.2999458312988))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S24268_v3_191,,4,,VALTS#IV_113#1#V41#Schnepfau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73172_v6_191,Schnepfau,"POLYGON((9.89681434631348 47.3305854797364,10.0032663345337 47.3305854797364,10.0032663345337 47.3572502136231,9.89681434631348 47.3572502136231,9.89681434631348 47.3305854797364))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S24268_v3_191,,4,,VALTS#IV_113#1#V41#Schnepfau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73172_v6_191,Schnepfau,"POLYGON((9.89681434631348 47.3305854797364,10.0032663345337 47.3305854797364,10.0032663345337 47.3572502136231,9.89681434631348 47.3572502136231,9.89681434631348 47.3305854797364))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S24269_v4_191,,4,,VALTS#IV_113#1#V42#Au,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73143_v6_191,"Au (Bludenz-Bregenzer Wald)","POLYGON((9.88665199279797 47.2666893005372,10.0238761901855 47.2666893005372,10.0238761901855 47.3457946777345,9.88665199279797 47.3457946777345,9.88665199279797 47.2666893005372))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S24269_v4_191,,4,,VALTS#IV_113#1#V42#Au,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73143_v6_191,"Au (Bludenz-Bregenzer Wald)","POLYGON((9.88665199279797 47.2666893005372,10.0238761901855 47.2666893005372,10.0238761901855 47.3457946777345,9.88665199279797 47.3457946777345,9.88665199279797 47.2666893005372))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S24270_v3_191,,4,,VALTS#IV_113#1#V43#Schoppernau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73173_v6_191,Schoppernau,"POLYGON((9.99405097961437 47.2493934631347,10.0895242691041 47.2493934631347,10.0895242691041 47.3457946777345,9.99405097961437 47.3457946777345,9.99405097961437 47.2493934631347))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S24270_v3_191,,4,,VALTS#IV_113#1#V43#Schoppernau,"Die Tenne, Formen, Genus und Synonyme",C677_v6_191,TENNE,Q1350230,A73173_v6_191,Schoppernau,"POLYGON((9.99405097961437 47.2493934631347,10.0895242691041 47.2493934631347,10.0895242691041 47.3457946777345,9.99405097961437 47.3457946777345,9.99405097961437 47.2493934631347))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S25769_v3_191,,4,,VALTS#IV_101#1#A24#Nesselwang,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65080_v6_191,Nesselwang,"POLYGON((10.449995994568 47.5844497680664,10.5516033172608 47.5844497680664,10.5516033172608 47.6543655395509,10.449995994568 47.6543655395509,10.449995994568 47.5844497680664))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S25769_v3_191,,4,,VALTS#IV_101#1#A24#Nesselwang,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65080_v6_191,Nesselwang,"POLYGON((10.449995994568 47.5844497680664,10.5516033172608 47.5844497680664,10.5516033172608 47.6543655395509,10.449995994568 47.6543655395509,10.449995994568 47.5844497680664))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S25772_v3_191,,4,,VALTS#IV_101#1#A25#Pfronten,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65075_v6_191,Pfronten,"POLYGON((10.4544591903687 47.5335769653321,10.5979537963867 47.5335769653321,10.5979537963867 47.612964630127,10.4544591903687 47.612964630127,10.4544591903687 47.5335769653321))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S25772_v3_191,,4,,VALTS#IV_101#1#A25#Pfronten,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65075_v6_191,Pfronten,"POLYGON((10.4544591903687 47.5335769653321,10.5979537963867 47.5335769653321,10.5979537963867 47.612964630127,10.4544591903687 47.612964630127,10.4544591903687 47.5335769653321))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S25775_v4_191,,4,,VALTS#IV_101#1#T01#Tannheim,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73062_v7_191,"Tannheim (Außerfern)","POLYGON((10.4634294509888 47.43465423584,10.5502500534059 47.43465423584,10.5502500534059 47.5391464233399,10.4634294509888 47.5391464233399,10.4634294509888 47.43465423584))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S25775_v4_191,,4,,VALTS#IV_101#1#T01#Tannheim,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73062_v7_191,"Tannheim (Außerfern)","POLYGON((10.4634294509888 47.43465423584,10.5502500534059 47.43465423584,10.5502500534059 47.5391464233399,10.4634294509888 47.5391464233399,10.4634294509888 47.43465423584))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S25778_v3_191,,4,,VALTS#IV_101#1#T02#Nesselwängle,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73054_v7_191,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S25778_v3_191,,4,,VALTS#IV_101#1#T02#Nesselwängle,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73054_v7_191,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S25781_v3_191,,4,,VALTS#IV_101#1#T03#Musau,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73052_v6_191,Musau,"POLYGON((10.5969867706298 47.4941520690918,10.6976881027223 47.4941520690918,10.6976881027223 47.5440063476562,10.5969867706298 47.5440063476562,10.5969867706298 47.4941520690918))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S25781_v3_191,,4,,VALTS#IV_101#1#T03#Musau,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73052_v6_191,Musau,"POLYGON((10.5969867706298 47.4941520690918,10.6976881027223 47.4941520690918,10.6976881027223 47.5440063476562,10.5969867706298 47.5440063476562,10.5969867706298 47.4941520690918))",,1985-2004,,ger,L676_v7_191,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S25784_v3_191,,4,,VALTS#IV_101#1#T04#Reutte,"Heuhütte auf Bergmähdern",C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73058_v6_191,Reutte,"POLYGON((10.6124906539917 47.3745155334472,10.9183969497681 47.3745155334472,10.9183969497681 47.5372009277344,10.6124906539917 47.5372009277344,10.6124906539917 47.3745155334472))",,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,