Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21326_v2_222,"ɖɖa vˈakka",2,"ḍḍa vákka",AIS#1045#3#844#Villalba,"la vacca da latte ",C1241_v11_222,"KUH, MILCHKUH",,A18684_v7_222,Villalba,"POLYGON((13.811339378357 37.60359954834,13.9051685333253 37.60359954834,13.9051685333253 37.6761856079102,13.811339378357 37.6761856079102,13.811339378357 37.60359954834))",6540847,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21328_v2_222,"ɖɖa vˈakka",2,"ḍḍa vákka",AIS#1045#3#129#Borgomanero,"la vacca da latte ",C1241_v11_222,"KUH, MILCHKUH",,A17691_v4_222,Borgomanero,"POLYGON((8.40519809722912 45.660831451416,8.51753997802729 45.660831451416,8.51753997802729 45.7385406494141,8.40519809722912 45.7385406494141,8.40519809722912 45.660831451416))",6538124,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21330_v2_222,"ɖɖa vˈakka",2,"ḍḍa vákka",AIS#1045#3#824#Baucina,"la vacca da latte ",C1241_v11_222,"KUH, MILCHKUH",,A18879_v7_222,Baucina,"POLYGON((13.4998922348022 37.9029541015625,13.5734672546387 37.9029541015625,13.5734672546387 37.964382171631,13.4998922348022 37.964382171631,13.4998922348022 37.9029541015625))",6539118,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21332_v2_222,"ɖɖa vˈakka",2,"ḍḍa vákka",AIS#1045#3#826#Mistretta,"la vacca da latte ",C1241_v11_222,"KUH, MILCHKUH",,A18815_v7_222,Mistretta,"POLYGON((14.2936305999756 37.8373908996581,14.4588642120362 37.8373908996581,14.4588642120362 37.9690742492676,14.2936305999756 37.9690742492676,14.2936305999756 37.8373908996581))",6540831,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21334_v2_222,"kwˈɔɖa vˈæka",2,"kwó̜ḍa vä́ka","AIS#1045#3#817#San Fratello","la vacca da latte ",C1241_v11_222,"KUH, MILCHKUH",,A18841_v5_222,"San Fratello","POLYGON((14.5590372085572 37.903923034668,14.6756229400636 37.903923034668,14.6756229400636 38.0466651916504,14.5590372085572 38.0466651916504,14.5590372085572 37.903923034668))",6539158,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21378_v2_222,"kla vˈaːka",2,"kla vā́ka",AIS#1045#3#536#Mercatello,"la vacca da latte ",C1241_v11_222,"KUH, MILCHKUH",,A16860_v4_222,"Mercatello Sul Metauro","POLYGON((12.2562646865845 43.5867614746095,12.417311668396 43.5867614746095,12.417311668396 43.6844406127931,12.2562646865845 43.6844406127931,12.2562646865845 43.5867614746095))",6536766,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21380_v2_222,"kwˈela vˈaka",2,"kwẹ́la váka",AIS#1045#3#548#Montecarotto,"la vacca da latte ",C1241_v11_222,"KUH, MILCHKUH",,A16684_v4_222,Montecarotto,"POLYGON((13.0267448425294 43.502052307129,13.1266469955444 43.502052307129,13.1266469955444 43.5825080871583,13.0267448425294 43.5825080871583,13.0267448425294 43.502052307129))",6541058,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
G21382_v2_222,"kwˌela ˈaka",2,"kwẹ̀la áka","AIS#1045#3#559#Sant'Elpidio a Mare","la vacca da latte ",C1241_v11_222,"KUH, MILCHKUH",,A16774_v2_222,"Sant'Elpidio a Mare","POLYGON((13.6517572402954 43.1936721801759,13.7504215240479 43.1936721801759,13.7504215240479 43.2916641235352,13.6517572402954 43.2916641235352,13.6517572402954 43.1936721801759))",6539732,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S151010_v6_222,vacha,4,,CROWD#296_deu#1#eprifti#Pontresina,KUH,C296_v14_222,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S153390_v5_222,"vache###mandra de vache",4,,"CROWD#1573_ita#1#anonymousCrowder_350#Selva Di Progno",MANDRIA,,,,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S156782_v4_222,vˈɐkɑ,2,vǻkα,AIS#1045#1#175#Vicoforte,"quella vacca.",C1263_v10_222,"DIESE KUH",,A17670_v14_222,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S156786_v4_222,vˈakɑ,2,vákα,AIS#1045#1#223#Colico,"quella vacca.",C1263_v10_222,"DIESE KUH",,A15861_v14_222,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S156790_v4_222,vˈaʧa,2,váć̜a,"AIS#1045#1#305#San Vigilio di Marebbe","quella vacca.",C1263_v10_222,"DIESE KUH",,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S156794_v4_222,vˈaʨa,2,vác͗́a,AIS#1045#1#311#Castelfondo,"quella vacca.",C1263_v10_222,"DIESE KUH",,A19459_v14_222,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S156798_v4_222,vˈaːʨɑ,2,vā́c͗́α,"AIS#1045#1#314#Colfosco in Badia","quella vacca.",C1263_v10_222,"DIESE KUH",,A19326_v14_222,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S156802_v4_222,vˈaka,2,váka,AIS#1045#1#335#Belluno,"quella vacca.",C1263_v10_222,"DIESE KUH",,A19811_v13_222,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S156806_v4_222,vˈaka,2,váka,AIS#1045#1#345#Vas,"quella vacca.",C1263_v10_222,"DIESE KUH",,A19869_v14_222,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S156810_v4_222,vˈaʧa,2,váća,AIS#1045#1#349#Gorizia,"quella vacca.",C1263_v10_222,"DIESE KUH",,A14287_v13_222,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S167683_v4_222,aca,4,,"CROWD#296_ita#1#marco federico#Cevo",VACCA,C296_v14_222,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15407_v9_222,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S167813_v5_222,aca###aca,4,,"CROWD#1263_ita#1#marco federico#Cevo","QUESTA VACCA",,,,A15407_v9_222,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S306560_v2_222,"vˈakka###ɖɖa vˈakka",2,vákka,AIS#1045#3#844#Villalba,"la vacca da latte ",,,,A18684_v7_222,Villalba,"POLYGON((13.811339378357 37.60359954834,13.9051685333253 37.60359954834,13.9051685333253 37.6761856079102,13.811339378357 37.6761856079102,13.811339378357 37.60359954834))",6540847,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S306564_v2_222,"vˈakka###ɖɖa vˈakka",2,vákka,AIS#1045#3#129#Borgomanero,"la vacca da latte ",,,,A17691_v4_222,Borgomanero,"POLYGON((8.40519809722912 45.660831451416,8.51753997802729 45.660831451416,8.51753997802729 45.7385406494141,8.40519809722912 45.7385406494141,8.40519809722912 45.660831451416))",6538124,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S306568_v2_222,"vˈakka###ɖɖa vˈakka",2,vákka,AIS#1045#3#824#Baucina,"la vacca da latte ",,,,A18879_v7_222,Baucina,"POLYGON((13.4998922348022 37.9029541015625,13.5734672546387 37.9029541015625,13.5734672546387 37.964382171631,13.4998922348022 37.964382171631,13.4998922348022 37.9029541015625))",6539118,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S306572_v2_222,"vˈakka###ɖɖa vˈakka",2,vákka,AIS#1045#3#826#Mistretta,"la vacca da latte ",,,,A18815_v7_222,Mistretta,"POLYGON((14.2936305999756 37.8373908996581,14.4588642120362 37.8373908996581,14.4588642120362 37.9690742492676,14.2936305999756 37.9690742492676,14.2936305999756 37.8373908996581))",6540831,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S306830_v2_222,"kwˈela###kwˈela vˈaka",2,kwẹ́la,AIS#1045#3#548#Montecarotto,"la vacca da latte ",,,,A16684_v4_222,Montecarotto,"POLYGON((13.0267448425294 43.502052307129,13.1266469955444 43.502052307129,13.1266469955444 43.5825080871583,13.0267448425294 43.5825080871583,13.0267448425294 43.502052307129))",6541058,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S306840_v2_222,vˈakka,2,vákka,AIS#1045#3#557#Esanatoglia,"la vacca da latte ",C1241_v11_222,"KUH, MILCHKUH",,A16794_v4_222,Esanatoglia,"POLYGON((12.882287979126 43.2100753784181,12.9869594573976 43.2100753784181,12.9869594573976 43.2901268005371,12.882287979126 43.2901268005371,12.882287979126 43.2100753784181))",6538520,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S306844_v2_222,"ˈaka###kwˌela ˈaka",2,áka,"AIS#1045#3#559#Sant'Elpidio a Mare","la vacca da latte ",,,,A16774_v2_222,"Sant'Elpidio a Mare","POLYGON((13.6517572402954 43.1936721801759,13.7504215240479 43.1936721801759,13.7504215240479 43.2916641235352,13.6517572402954 43.2916641235352,13.6517572402954 43.1936721801759))",6539732,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S306848_v2_222,"vákkâ###kwẹ̀la vákkâ",3,vákkâ,AIS#1045#3#567#Muccia,"la vacca da latte ",,,,A16812_v4_222,Muccia,"POLYGON((12.9754734039307 43.0425033569336,13.0760679244996 43.0425033569336,13.0760679244996 43.1067886352539,12.9754734039307 43.1067886352539,12.9754734039307 43.0425033569336))",6536789,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S306852_v2_222,vˈakka,2,vákka,AIS#1045#3#577#Montefortino,"la vacca da latte ",C1241_v11_222,"KUH, MILCHKUH",,A16759_v4_222,Montefortino,"POLYGON((13.2170486450195 42.8911247253418,13.4116430282593 42.8911247253418,13.4116430282593 42.9682388305665,13.2170486450195 42.9682388305665,13.2170486450195 42.8911247253418))",6541074,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
S319458_v2_222,"vˈakka###kχla vˈakka",2,vákka,AIS#1045#3#547#Frontone,"la vacca da latte ",,,,A16853_v3_222,Frontone,"POLYGON((12.6673707962037 43.4470405578614,12.7588920593262 43.4470405578614,12.7588920593262 43.5527801513672,12.6673707962037 43.5527801513672,12.6673707962037 43.4470405578614))",6538493,1928-1940,,rom,L10244_v6_222,vacca,L,roa,VA,sub,,f,112,văcca(m),lat,0
