Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104992_v4_192,ʧanˈɛl,2,,"ALD-II#782#1#86#Bula / Bulla / Pufels","la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2012,,rom,L707_v8_192,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105498_v4_192,paʃtɾˈɪʧ,2,,"ALD-II#783#1#86#Bula / Bulla / Pufels","la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2012,,rom,L2590_v5_192,pasturëc,L,roa,VA,sub,,m,422,pastōricius,lat,0
S106039_v4_192,tublˈa,2,,"ALD-II#893#1#86#Bula / Bulla / Pufels","il fienile",C786_v8_192,SCHEUNE,Q1303167,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2012,,rom,L553_v7_192,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106331_v5_192,paiˈuəl,2,,"ALD-I#76#1#86#Bula / Bulla / Pufels","la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106333_v4_192,pots,2,,"ALD-I#76#1#86#Bula / Bulla / Pufels","la caldaia",C1281_v6_192,"KESSEL MIT KETTE",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,,,,,,,,,,,,
S106860_v4_192,paiuˈei,2,,"ALD-I#76#2#86#Bula / Bulla / Pufels","le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,,,,,,,,,,,,
S107391_v5_192,feɲ,2,,"ALD-I#252#1#86#Bula / Bulla / Pufels","il fieno",C758_v8_192,HEU,Q336989,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107872_v5_192,lat,2,,"ALD-I#348#1#86#Bula / Bulla / Pufels","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108350_v5_192,pˈaʃtɾ,2,,"ALD-I#502#1#86#Bula / Bulla / Pufels","il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108350_v5_192,pˈaʃtɾ,2,,"ALD-I#502#1#86#Bula / Bulla / Pufels","il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L1246_v4_192,pˈatre,P,,VA,,,,,,,
S108814_v6_192,pˈaʃtɾi,2,,"ALD-I#502#2#86#Bula / Bulla / Pufels","i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108814_v6_192,pˈaʃtɾi,2,,"ALD-I#502#2#86#Bula / Bulla / Pufels","i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L1246_v4_192,pˈatre,P,,VA,,,,,,,
S109286_v5_192,vˈaʧa,2,,"ALD-I#756#1#86#Bula / Bulla / Pufels","la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109740_v5_192,vˈaʧəs,2,,"ALD-I#756#2#86#Bula / Bulla / Pufels","le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110194_v6_192,vadˈel,2,,"ALD-I#791#1#86#Bula / Bulla / Pufels","il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110645_v7_192,vadiˈɪi,2,,"ALD-I#791#2#86#Bula / Bulla / Pufels","i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110647_v7_192,vadiˈei,2,,"ALD-I#791#2#86#Bula / Bulla / Pufels","i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111017_v4_192,ʃkulˈe,2,,"ALD-I#139#1#86#Bula / Bulla / Pufels",colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L2425_v7_192,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S111276_v4_192,mˈɪuʒəɾ,2,,"ALD-I#429#1#86#Bula / Bulla / Pufels",mulgere,C96_v8_192,MELKEN,Q933949,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111654_v5_192,paiˈuəl,2,,"ALD-I#489#1#86#Bula / Bulla / Pufels","il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S111656_v5_192,paiuˈɪl,2,,"ALD-I#489#1#86#Bula / Bulla / Pufels","il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112193_v4_192,paiuˈɪi,2,,"ALD-I#489#2#86#Bula / Bulla / Pufels","i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,,,,,,,,,,,,
S112195_v4_192,paiˈuəi,2,,"ALD-I#489#2#86#Bula / Bulla / Pufels","i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,,,,,,,,,,,,
S112777_v5_192,kˈɔndla,2,,"ALD-I#640#1#86#Bula / Bulla / Pufels","la secchia",C439_v8_192,EIMER,Q47107,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,L2569_v5_192,condla,L,roa,VA,sub,,m,769,canna,lat,0
S113457_v4_192,kˈɔndləs,2,,"ALD-I#640#2#86#Bula / Bulla / Pufels","le secchie",C439_v8_192,EIMER,Q47107,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,1998,,rom,,,,,,,,,,,,
S1506_v7_192,,4,,TSA#III_96#1#M36_9#Tagusens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1506_v7_192,,4,,TSA#III_96#1#M36_9#Tagusens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L119_v8_192,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1507_v7_192,,4,,TSA#III_96#1#M36_9#Tagusens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1507_v7_192,,4,,TSA#III_96#1#M36_9#Tagusens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L120_v8_192,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1507_v7_192,,4,,TSA#III_96#1#M36_9#Tagusens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L120_v8_192,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S1529_v7_192,,4,,TSA#III_96#1#N36_1#Kastelruth,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1529_v7_192,,4,,TSA#III_96#1#N36_1#Kastelruth,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L119_v8_192,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1530_v7_192,,4,,TSA#III_96#1#N36_1#Kastelruth,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1530_v7_192,,4,,TSA#III_96#1#N36_1#Kastelruth,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L120_v8_192,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1530_v7_192,,4,,TSA#III_96#1#N36_1#Kastelruth,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L120_v8_192,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S1531_v7_192,,4,,TSA#III_96#1#N36_2#Seis,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1531_v7_192,,4,,TSA#III_96#1#N36_2#Seis,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L119_v8_192,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1532_v7_192,,4,,TSA#III_96#1#N36_2#Seis,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1532_v7_192,,4,,TSA#III_96#1#N36_2#Seis,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L120_v8_192,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1532_v7_192,,4,,TSA#III_96#1#N36_2#Seis,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L120_v8_192,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S16365_v7_192,t͉ilɐ,2,dilɒ,TSA#III_98#1#M36_9#Tagusens,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L3126_v5_192,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16435_v7_192,t͉ilɐ,2,dilɒ,TSA#III_98#1#N36_1#Kastelruth,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L3126_v5_192,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16436_v7_192,t͉ilɐ,2,dilɒ,TSA#III_98#1#N36_2#Seis,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L3126_v5_192,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S183074_v2_192,,4,,TSA#III_14#1#M36_9#Tagusens,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183156_v2_192,,4,,TSA#III_14#1#N36_1#Kastelruth,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183158_v2_192,,4,,TSA#III_14#1#N36_2#Seis,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S2028_v7_192,mont,2,,"ALD-II#848#1#86#Bula / Bulla / Pufels",l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2012,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2505_v6_192,χˈitia,2,,"ALD-II#849#1#86#Bula / Bulla / Pufels","la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2012,,rom,L458_v7_192,ütia,L,roa,VA,sub,,f,48,hutta,goh,0
S2919_v6_192,ʒmauts,2,,"ALD-II#850#1#86#Bula / Bulla / Pufels","il burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2012,,rom,L539_v8_192,smalz,L,roa,VA,sub,,m,130,Schmalz,gem,0
S3378_v6_192,bɾˈama,2,,"ALD-II#851#1#86#Bula / Bulla / Pufels","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2012,,rom,L660_v8_192,brama,L,roa,VA,sub,,f,189,crama,vor,0
S3378_v6_192,bɾˈama,2,,"ALD-II#851#1#86#Bula / Bulla / Pufels","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2012,,rom,L660_v8_192,brama,L,roa,VA,sub,,f,195,bruma,lat,0
S35078_v5_192,,4,,TSA#III_97#1#M36_9#Tagusens,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Pfrenger,L,,TSA,,,,,,,
S35078_v5_192,,4,,TSA#III_97#1#M36_9#Tagusens,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L4164_v5_192,Pfrenger,L,gem,VA,sub,-er,,,,,
S35108_v5_192,,4,,TSA#III_97#1#N36_1#Kastelruth,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Pfrenger,L,,TSA,,,,,,,
S35108_v5_192,,4,,TSA#III_97#1#N36_1#Kastelruth,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L4164_v5_192,Pfrenger,L,gem,VA,sub,-er,,,,,
S35109_v5_192,,4,,TSA#III_97#1#N36_2#Seis,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19319_v8_192,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Pfrenger,L,,TSA,,,,,,,