Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1908_v6_201,"fale béoure ënt ou bial",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
G1909_v8_201,"pourtali béouri",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2495_v7_201,"porter boire / portare bere",L,roa,VA,v,,,379,bĭbĕre,lat,0
G1909_v8_201,"pourtali béouri",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2495_v7_201,"porter boire / portare bere",L,roa,VA,v,,,380,pŏrtare,lat,0
G1913_v8_201,"abiourà la vache",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2493_v7_201,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,112,văcca(m),lat,0
G1913_v8_201,"abiourà la vache",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2493_v7_201,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
G1922_v8_201,"picà lou buri",4,,"Clapie#123505#1#9#Villar Pellice","Battere il burro",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2392_v8_201,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1922_v8_201,"picà lou buri",4,,"Clapie#123505#1#9#Villar Pellice","Battere il burro",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2392_v8_201,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1949_v8_201,"courà lou lach",4,,"Clapie#146684#1#9#Villar Pellice","Colare (il latte)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G1949_v8_201,"courà lou lach",4,,"Clapie#146684#1#9#Villar Pellice","Colare (il latte)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G1958_v7_201,"tournà a val",4,,"Clapie#125133#1#9#Villar Pellice",Disalpare,C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2500_v6_201,"tourner a val / tornare a valle",L,roa,VA,v,,,191,tornare,grc,0
G1958_v7_201,"tournà a val",4,,"Clapie#125133#1#9#Villar Pellice",Disalpare,C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2500_v6_201,"tourner a val / tornare a valle",L,roa,VA,v,,,348,vallis,lat,0
G1972_v7_201,"troupèl (ëd fé-e)",4,,"Clapie#143783#1#9#Villar Pellice",Gregge,C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L5610_v4_201,"troupeau di fede",L,roa,VA,sub,,m,341,*thorp,gem,0
G1972_v7_201,"troupèl (ëd fé-e)",4,,"Clapie#143783#1#9#Villar Pellice",Gregge,C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L5610_v4_201,"troupeau di fede",L,roa,VA,sub,,m,439,fēta,lat,0
G1979_v6_201,"mna la vache a l arp",4,,"Clapie#125121#1#9#Villar Pellice",Inalpare,C12_v9_201,"DIE ALM BEZIEHEN",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
G1997_v7_201,"lach dal bure",4,,"Clapie#124529#1#9#Villar Pellice","Latticello (del burro)",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1472_v8_201,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1997_v7_201,"lach dal bure",4,,"Clapie#124529#1#9#Villar Pellice","Latticello (del burro)",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1472_v8_201,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G2001_v6_201,"baroun ëd drujja",4,,"Clapie#123385#1#9#Villar Pellice",Letamaio,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
G2007_v6_201,"bèla vachaira",4,,"Clapie#125188#1#9#Villar Pellice",Mandria,C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L486_v7_201,vachère,L,roa,VA,sub,,f,112,văcca(m),lat,0
G2021_v6_201,"boun pra",4,,"Clapie#124583#1#9#Villar Pellice",Pascolo,C64_v9_201,WEIDE,Q30121,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
G2022_v6_201,"fa tourna pastura",4,,"Clapie#124583#1#9#Villar Pellice",Pascolo,C64_v9_201,WEIDE,Q30121,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
G2024_v6_201,"pra ët pastura",4,,"Clapie#124583#1#9#Villar Pellice",Pascolo,C64_v9_201,WEIDE,Q30121,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
G2037_v6_201,"spërme la toumma",4,,"Clapie#147103#1#9#Villar Pellice","Pressare (il formaggio)",C1229_v8_201,"KÄSE PRESSEN",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
G2044_v7_201,"scumma dër lach",4,,"Clapie#124734#1#9#Villar Pellice","Schiuma del latte",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2389_v6_201,"schiuma da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G2044_v7_201,"scumma dër lach",4,,"Clapie#124734#1#9#Villar Pellice","Schiuma del latte",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2389_v6_201,"schiuma da/di latte",L,roa,VA,sub,,,188,*skūm,gem,0
G2062_v9_201,"scurà la toumma",4,,"Clapie#147209#1#9#Villar Pellice","Sgocciolare (del formaggio)",C420_v9_201,ABTROPFEN,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2426_v8_201,"scolare toma",L,roa,VA,v,,,164,colare,lat,0
G2062_v9_201,"scurà la toumma",4,,"Clapie#147209#1#9#Villar Pellice","Sgocciolare (del formaggio)",C420_v9_201,ABTROPFEN,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2426_v8_201,"scolare toma",L,roa,VA,v,,,167,*toma,vor,0
G2065_v6_201,"couja ('d le vache)",4,,"Clapie#125017#1#9#Villar Pellice","Stalla (all'alpeggio)",C326_v9_201,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
S33585_v6_201,"fale###fale béoure ënt ou bial",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,,,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L484_v9_201,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S33586_v6_201,"béoure###fale béoure ënt ou bial",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2494_v5_201,"boire / bere",L,roa,VA,v,,,379,bĭbĕre,lat,0
S33589_v6_201,"bial###fale béoure ënt ou bial",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,,,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
S33590_v5_201,"pourtali###pourtali béouri",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,,,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L474_v5_201,"porter / portare",L,roa,VA,v,,,380,pŏrtare,lat,0
S33591_v6_201,"béouri###pourtali béouri",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2494_v5_201,"boire / bere",L,roa,VA,v,,,379,bĭbĕre,lat,0
S33601_v7_201,"abiourà###abiourà la vache",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2492_v7_201,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S33603_v7_201,"vache###abiourà la vache",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S33623_v7_201,anhèl,4,,"Clapie#143805#1#9#Villar Pellice",Agnello,C1287_v9_201,LAMM,Q4575936,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2475_v6_201,"agnel / agnello",L,roa,VA,sub,,m,369,agnĕllus,lat,0
S33629_v6_201,arp,4,,"Clapie#125040#1#9#Villar Pellice",Alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L465_v8_201,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S33639_v5_201,baita,4,,"Clapie#124625#1#9#Villar Pellice","Baita, malga",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L61_v7_201,baita,L,roa,VA,sub,,f,5,baita,vor,0
S33660_v7_201,"picà###picà lou buri",4,,"Clapie#123505#1#9#Villar Pellice","Battere il burro",,,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2391_v8_201,"piquer / picchiare",L,roa,VA,v,,,333,*pikkare,lat,0
S33662_v6_201,"buri###picà lou buri",4,,"Clapie#123505#1#9#Villar Pellice","Battere il burro",,,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S33680_v5_201,buri,4,,"Clapie#123450#1#9#Villar Pellice",Burro,C156_v9_201,"BUTTER (BUTTER)",Q34172,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S33692_v6_201,calhà,4,,"Clapie#147128#1#9#Villar Pellice",Cagliata,C276_v7_201,"DICKETE (MASSE NACH ZUGABE VON MITTEL ZUR GERINNUNG, BEI DER HERSTELLUNG VON KÄSE)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S33692_v6_201,calhà,4,,"Clapie#147128#1#9#Villar Pellice",Cagliata,C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S33708_v7_201,përzura,4,,"Clapie#124956#1#9#Villar Pellice",Caglio,C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2396_v7_201,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S33742_v6_201,peirol,4,,"Clapie#143305#1#9#Villar Pellice","Caldaia per il latte",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S33751_v5_201,caddra,4,,"Clapie#144057#1#9#Villar Pellice",Campanello,C329_v9_201,GLÖCKCHEN,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2404_v4_201,quadrata,L,roa,VA,sub,,f,,,,
S33753_v5_201,lounja,4,,"Clapie#144057#1#9#Villar Pellice",Campanello,C329_v9_201,GLÖCKCHEN,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2405_v4_201,"longue / lunga",L,roa,VA,sub,,f,265,lŏngus,lat,0
S33768_v6_201,tupin,4,,"Clapie#144057#1#9#Villar Pellice",Campanello,C329_v9_201,GLÖCKCHEN,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2625_v7_201,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S33770_v6_201,brounsin,4,,"Clapie#144057#1#9#Villar Pellice",Campanello,C329_v9_201,GLÖCKCHEN,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2401_v5_201,"bronzino / bronzina",L,roa,VA,sub,"-ino, -ina",m,631,birinǵ,fas,0
S33776_v6_201,sèla,4,,"Clapie#145691#1#9#Villar Pellice","Cantina (per il latte e per il formaggio)",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L600_v7_201,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S33793_v5_201,chabbra,4,,"Clapie#144228#1#9#Villar Pellice","Capra ",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S33808_v6_201,"courà###courà lou lach",4,,"Clapie#146684#1#9#Villar Pellice","Colare (il latte)",,,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S33810_v6_201,"lach###courà lou lach",4,,"Clapie#146684#1#9#Villar Pellice","Colare (il latte)",,,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S33826_v6_201,bét,4,,"Clapie#144230#1#9#Villar Pellice",Colostro,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
S33835_v6_201,crousta,4,,"Clapie#147098#1#9#Villar Pellice","Crosta del formaggio",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L694_v7_201,"croûte / crosta",L,roa,VA,sub,,f,261,crŭsta,lat,0
S33838_v6_201,"tournà###tournà a val",4,,"Clapie#125133#1#9#Villar Pellice",Disalpare,,,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2497_v6_201,"tourner / tornare",L,roa,VA,v,,,191,tornare,grc,0
S33840_v6_201,"val###tournà a val",4,,"Clapie#125133#1#9#Villar Pellice",Disalpare,,,,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2498_v7_201,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
S33866_v8_201,toumma,4,,"Clapie#143507#1#9#Villar Pellice",Formaggio,C199_v9_201,"KÄSE (KÄSE)",Q10943,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0