Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G148_v3_191,"kambɪˈɛr ˈalp",2,"kambi̜é̜r álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L2094_v4_191,"cambiare alp",L,roa,VA,v,,,53,alpes,vor,0
G148_v3_191,"kambɪˈɛr ˈalp",2,"kambi̜é̜r álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L2094_v4_191,"cambiare alp",L,roa,VA,v,,,248,cambiare,lat,0
G149_v4_191,"brˈataːr ˈalp",2,"brátār álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L2096_v4_191,"baratter alp",L,roa,VA,v,,,53,alpes,vor,0
G149_v4_191,"brˈataːr ˈalp",2,"brátār álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L2096_v4_191,"baratter alp",L,roa,VA,v,,,752,prattein,grc,0
G15150_v1_191,"ɪ tˈun in ʧˈel",2,"i̜ tún in ćẹ́l",AIS#396#1#19#Zernez,"tuonare; tuona 3",C2063_v2_191,DONNERN,,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G15382_v1_191,"lɑ rˈiʒ ʥɑntsˈanɑ",2,"lα ríž <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αntsánα</span>",AIS#640a#1#19#Zernez,"la genziana (N)",C6864_v1_191,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G1721_v4_191,"pɑrʨyrˈaːr lɑs͉ vˈaʨɑs͉",2,"pαrc͐́ürā́r lαs̩ vác͐́αs̩",AIS#1185#1#19#Zernez,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1301_v4_191,"parcirare le vacche",L,roa,VA,v,,,,,,
G185_v5_191,"ʧɑmˈanɑ d aɭp",2,,ALD-II#849#1#8#Brail,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,2012,,rom,L2605_v4_191,"chamona da/di alp",L,roa,VA,sub,,,21,capănna(m),lat,0
G185_v5_191,"ʧɑmˈanɑ d aɭp",2,,ALD-II#849#1#8#Brail,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,2012,,rom,L2605_v4_191,"chamona da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G1865_v3_191,"lat͉mˈeːʎɑ lˈunʥɑ",2,"lat̩mẹ̄́łα lúng͗́α",AIS#1206#1#19#Zernez,"la zangola (ill.)",C979_v7_191,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1870_v3_191,"latmaglia lunga",L,roa,VA,sub,,f,265,lŏngus,lat,0
G1865_v3_191,"lat͉mˈeːʎɑ lˈunʥɑ",2,"lat̩mẹ̄́łα lúng͗́α",AIS#1206#1#19#Zernez,"la zangola (ill.)",C979_v7_191,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1870_v3_191,"latmaglia lunga",L,roa,VA,sub,,f,295,malleus,lat,0
G290_v3_191,"ʨɑrʥˈaːr l ˈalp",2,"c͗́αrg͗́ā́r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L2046_v5_191,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G290_v3_191,"ʨɑrʥˈaːr l ˈalp",2,"c͗́αrg͗́ā́r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L2046_v5_191,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G291_v3_191,"ʨɑrʥˈɛr l ˈalp",2,"c͗́αrg͗́é̜r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L2046_v5_191,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G291_v3_191,"ʨɑrʥˈɛr l ˈalp",2,"c͗́αrg͗́é̜r l álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L2046_v5_191,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G292_v2_191,"mˈɛtɑr il mˈuːɑl in ˈalp",2,"mé̜tαr il mū́αl in álp",AIS#1193#1#19#Zernez,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G33_v3_191,"kambiˈaːr ˈalp",2,"kambiā́r álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L2094_v4_191,"cambiare alp",L,roa,VA,v,,,53,alpes,vor,0
G33_v3_191,"kambiˈaːr ˈalp",2,"kambiā́r álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L2094_v4_191,"cambiare alp",L,roa,VA,v,,,248,cambiare,lat,0
G448_v4_191,"pˈaɲʨ rˈanʧ",2,"páñc͗́ ránć",AIS#1208#1#19#Zernez,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1392_v5_191,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G448_v4_191,"pˈaɲʨ rˈanʧ",2,"páñc͗́ ránć",AIS#1208#1#19#Zernez,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1392_v5_191,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G449_v4_191,"pˈæɲʨ rˈanʧ",2,"pä́ñc͗́ ránć",AIS#1208#1#19#Zernez,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1392_v5_191,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G449_v4_191,"pˈæɲʨ rˈanʧ",2,"pä́ñc͗́ ránć",AIS#1208#1#19#Zernez,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1392_v5_191,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G561_v4_191,"insɑlˈaːr ɪl ʨɪɑ̆ʒˈø",2,"insαlā́r i̜l <span style=""position : relative"">c͗́<span style=""position: relative"">i̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>žœ̣́</span>",AIS#1217#1#19#Zernez,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1403_v4_191,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G561_v4_191,"insɑlˈaːr ɪl ʨɪɑ̆ʒˈø",2,"insαlā́r i̜l <span style=""position : relative"">c͗́<span style=""position: relative"">i̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>žœ̣́</span>",AIS#1217#1#19#Zernez,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1403_v4_191,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G562_v4_191,"insɑlˈaːr ɪl ʨɑʒ",2,"insαlā́r i̜l c͗́αž",AIS#1217#1#19#Zernez,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1403_v4_191,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G562_v4_191,"insɑlˈaːr ɪl ʨɑʒ",2,"insαlā́r i̜l c͗́αž",AIS#1217#1#19#Zernez,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1403_v4_191,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G7040_v2_191,"ʨʊdˈeːrɑ dɑ ʨɑʒˈaːr",2,"c͗́u̜dẹ̄́rα dα c͗́αžā́r",AIS#1210#1#19#Zernez,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G7061_v2_191,"škó̜sα de̜ lα bẹ́ś̩α",3,"škó̜sα de̜ lα bẹ́ś̩α",AIS#1072#1#19#Zernez,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G7224_v2_191,"pˈaʃtɑr dɑ lɑs vˈaʨɑs͉",2,"páštαr dα lαs vác͗́αs̩",AIS#1187#1#19#Zernez,"il vaccaro",C1178_v3_191,"KUHHIRT, ZU HAUSE",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G7246_v3_191,"ʃʧɑrʤˈɛr l ˈalp",2,"šc͓αrg͓é̜r l álp",AIS#1193a#1#19#Zernez,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7246_v3_191,"ʃʧɑrʤˈɛr l ˈalp",2,"šc͓αrg͓é̜r l álp",AIS#1193a#1#19#Zernez,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7247_v3_191,"ʃʧɛrʤˈɛr l ˈalp",2,"šc͓e̜rg͓é̜r l álp",AIS#1193a#1#19#Zernez,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7247_v3_191,"ʃʧɛrʤˈɛr l ˈalp",2,"šc͓e̜rg͓é̜r l álp",AIS#1193a#1#19#Zernez,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7328_v2_191,"ʃkˈɔsɑ dɑ vˈaʨɑs͉",2,"škó̜sα dα vác͗́αs̩",AIS#1189#1#19#Zernez,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G7419_v3_191,"kulˈaːr il lˈat",2,"kulā́r il lát",AIS#1201#1#19#Zernez,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7419_v3_191,"kulˈaːr il lˈat",2,"kulā́r il lát",AIS#1201#1#19#Zernez,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7590_v2_191,"šc͗́αbẹ̣̄́ dα mū́nžar",3,"šc͗́αbẹ̣̄́ dα mū́nžar",AIS#1196#1#19#Zernez,"lo 'scanno' da mungere (ill.)",C102_v6_191,MELKSTUHL,,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G7692_v3_191,"kwˈiʃtɑ vˈaʨɑ",2,"kwíštα vác͗́α",AIS#1045#1#19#Zernez,"quella vacca.",C1263_v4_191,"DIESE KUH",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L3413_v4_191,"questa vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7692_v3_191,"kwˈiʃtɑ vˈaʨɑ",2,"kwíštα vác͗́α",AIS#1045#1#19#Zernez,"quella vacca.",C1263_v4_191,"DIESE KUH",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L3413_v4_191,"questa vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7692_v3_191,"kwˈiʃtɑ vˈaʨɑ",2,"kwíštα vác͗́α",AIS#1045#1#19#Zernez,"quella vacca.",C1263_v4_191,"DIESE KUH",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L3413_v4_191,"questa vacca",L,roa,VA,sub,,f,650,ĭstum,lat,0
G7846_v2_191,"lat rˈuɑt",2,"lat rúαt",AIS#1215#1#19#Zernez,"il latte cagliato",C1267_v4_191,"MILCH, GERONNEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G7847_v2_191,"lat ɪŋkwɑlˈa",2,"lat i̜ɳkwαlá",AIS#1215#1#19#Zernez,"il latte cagliato",C1267_v4_191,"MILCH, GERONNEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G7884_v2_191,"lat ɑz rˈumpɑ",2,"lat αz rúmpα",AIS#1214#1#19#Zernez,"il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G7990_v2_191,"brˈøʨ del pˈaɲʨ",2,"brœ̣́c͗́ del páñc͗́",AIS#970#1#19#Zernez,"il vaso per lo strutto (ill.)",C1292_v3_191,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G8047_v2_191,"fˈaːr ʨɑʒˈɛːdɑ",2,"fā́r c͗́αžḗ̜dα",AIS#1209#1#19#Zernez,"caciare (ill.)",C1018_v6_191,KÄSEN,,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G8337_v2_191,"sɑdˈɛlɑ dɑl lˈat",2,"sαdé̜lα dαl lát",AIS#1197#1#19#Zernez,"il secchio da mungere (ill.)",C1268_v4_191,"GEFÄSS ZUM MELKEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G8338_v3_191,"sɑdˈɛlɑ dɑ mˈunʒɑr",2,"sαdé̜lα dα múnžαr",AIS#1197#1#19#Zernez,"il secchio da mungere (ill.)",C1268_v4_191,"GEFÄSS ZUM MELKEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L5472_v2_191,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8338_v3_191,"sɑdˈɛlɑ dɑ mˈunʒɑr",2,"sαdé̜lα dα múnžαr",AIS#1197#1#19#Zernez,"il secchio da mungere (ill.)",C1268_v4_191,"GEFÄSS ZUM MELKEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L5472_v2_191,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S104952_v3_191,parzˈɛpən,2,,ALD-II#782#1#7#Zernez,"la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,2012,,rom,L564_v6_191,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S104974_v3_191,prə˺zˈɛpə˺n,2,,ALD-II#782#1#8#Brail,"la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,2012,,rom,L564_v6_191,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105456_v4_191,ʃkˈɔsaɜ,2,,ALD-II#783#1#7#Zernez,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,2012,,rom,L2588_v4_191,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105482_v3_191,ʃkˈɔsɑ,2,,ALD-II#783#1#8#Brail,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,2012,,rom,L2588_v4_191,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105989_v2_191,tamblˈa,2,,ALD-II#893#1#7#Zernez,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,2012,,rom,L553_v6_191,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106023_v2_191,taɭvˈoː,2,,ALD-II#893#1#8#Brail,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,2012,,rom,,,,,,,,,,,,
S106155_v2_191,ʧudˈeːrɑ,2,,ALD-I#76#1#7#Zernez,"la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106157_v2_191,ʧudˈeːrɑ,2,,ALD-I#76#1#8#Brail,"la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0