Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105072_v6_211,grˈepia,2,,ALD-II#782#1#214#Pordenone,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105585_v5_211,mˈandria,2,,ALD-II#783#1#214#Pordenone,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,2012,,rom,L75_v10_211,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S106135_v5_211,fienˈil,2,,ALD-II#893#1#214#Pordenone,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,2012,,rom,L1051_v7_211,"fenil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106671_v5_211,kaldˈaia,2,,ALD-I#76#1#214#Pordenone,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107183_v6_211,kaldˈaie,2,,ALD-I#76#2#214#Pordenone,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107672_v6_211,fieŋ,2,,ALD-I#252#1#214#Pordenone,"il fieno",C758_v11_211,HEU,Q336989,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108166_v5_211,lˈate,2,,ALD-I#348#1#214#Pordenone,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108632_v5_211,paʃtˈor,2,,ALD-I#502#1#214#Pordenone,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108632_v5_211,paʃtˈor,2,,ALD-I#502#1#214#Pordenone,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109102_v6_211,paʃtˈori,2,,ALD-I#502#2#214#Pordenone,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109102_v6_211,paʃtˈori,2,,ALD-I#502#2#214#Pordenone,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109556_v5_211,vˈaʧa,2,,ALD-I#756#1#214#Pordenone,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109558_v5_211,vˈaka,2,,ALD-I#756#1#214#Pordenone,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110012_v5_211,vˈaʧe,2,,ALD-I#756#2#214#Pordenone,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110014_v5_211,vˈake,2,,ALD-I#756#2#214#Pordenone,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110456_v6_211,vedðˈɛl,2,,ALD-I#791#1#214#Pordenone,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110915_v7_211,vedðˈei,2,,ALD-I#791#2#214#Pordenone,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111173_v4_211,paʃˈar,2,,ALD-I#139#1#214#Pordenone,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L2057_v5_211,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111174_v5_211,travaʒˈar,2,,ALD-I#139#1#214#Pordenone,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L3445_v4_211,traversare,L,roa,VA,v,,,658,transversare,lat,0
S111429_v4_211,mˈɔŋʒer,2,,ALD-I#429#1#214#Pordenone,mulgere,C96_v11_211,MELKEN,Q933949,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111430_v4_211,mˈolʒer,2,,ALD-I#429#1#214#Pordenone,mulgere,C96_v11_211,MELKEN,Q933949,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111976_v5_211,kaldiˈera,2,,ALD-I#489#1#214#Pordenone,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112511_v5_211,kaldiˈere,2,,ALD-I#489#2#214#Pordenone,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113188_v4_211,ʃˈeʧo,2,,ALD-I#640#1#214#Pordenone,"la secchia",C439_v11_211,EIMER,Q47107,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113859_v3_211,ʃˈeʧi,2,,ALD-I#640#2#214#Pordenone,"le secchie",C439_v11_211,EIMER,Q47107,A14337_v9_211,Pordenone,"POLYGON((12.6124715805054 45.9033164978028,12.7023458480836 45.9033164978028,12.7023458480836 46.0041542053223,12.6124715805054 46.0041542053223,12.6124715805054 45.9033164978028))",6540112,1998,,rom,,,,,,,,,,,,
