Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8593_v4_211,lafˈekaʎˈa,2,"lafé kal̮a",ALJA#709#1#48#Cessens,"le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L30064_v1_211,"lait caillé / latte cagliato",L,roa,VA,sub,,f,119,lăcte(m),lat,0
G8593_v4_211,lafˈekaʎˈa,2,"lafé kal̮a",ALJA#709#1#48#Cessens,"le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L30064_v1_211,"lait caillé / latte cagliato",L,roa,VA,sub,,f,572,coagulare,lat,0
S113881_v5_211,rˈõfʝɔ,2,rõ̩fyò,ALJA#701#1#48#Cessens,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S113883_v4_211,rˈã̠sɔ,2,rã̩sò,ALJA#701#1#48#Cessens,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S14009_v5_211,lafˈe,2,lafé,ALJA#675#1#48#Cessens,"(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14010_v5_211,lasˈe,2,lasé,ALJA#675#1#48#Cessens,"(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14086_v4_211,θarfˈita,2,ṣarfi̩ta,ALJA#700#1#48#Cessens,"(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L3480_v3_211,farfeta,L,roa,VA,sub,,,,,,
S14241_v5_211,batwˈa,2,batwa,ALJA#703#1#48#Cessens,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L2376_v7_211,battoire,L,roa,VA,sub,-ORIA,f,326,battuere,lat,0
S142721_v4_211,betˈõ,2,bétõ,ALJA#632#1#48#Cessens,"le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L30436_v1_211,bèton,L,roa,VA,,,,1071,beost,gem,0
S142820_v4_211,trˈeta,2,tré̩ta,ALJA#680#1#48#Cessens,"la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L6127_v4_211,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S14342_v6_211,topnˈa,2,tópna̩,ALJA#705#1#48#Cessens,"un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L795_v7_211,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143612_v3_211,pɑkˈi,2,páki,ALJA#662#1#48#Cessens,"un pacage",C64_v11_211,WEIDE,Q30121,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143676_v5_211,barðˈi,2,barẓi,ALJA#663#1#48#Cessens,"berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143721_v6_211,barðˈirɛ,2,barẓi̩rè,ALJA#663#1#48#Cessens,"berger; bergère",C1376_v8_211,HIRTIN,Q12059906,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143771_v5_211,tropˈe,2,trópé,ALJA#670#1#48#Cessens,"(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14426_v7_211,tˈɔma,2,tò̩ma,ALJA#706#1#48#Cessens,"le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145012_v5_211,vˈaθɛ,2,va̩ṣè,ALJA#593#1#48#Cessens,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145058_v6_211,vˈaθɛ,2,va̩ṣè,ALJA#593#1#48#Cessens,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145107_v4_211,trˈerɛ,2,tré̩rè,ALJA#679#1#48#Cessens,traire,C96_v11_211,MELKEN,Q933949,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L2615_v7_211,traire,L,roa,VA,v,,,432,trahere,got,0
S145157_v4_211,ekramˈa,2,ékrama,ALJA#694#1#48#Cessens,écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L2386_v9_211,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145208_v4_211,serˈe,2,séré,ALJA#713#1#48#Cessens,"(le) sérac",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1424_v9_211,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S14522_v7_211,fa<small>j</small>sè̩la,3,fa<small>j</small>sè̩la,ALJA#710#1#48#Cessens,"le moule à fromage",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1231_v9_211,"faisselle / fiscella",L,roa,VA,sub,-ELLA,,794,fiscĭna,lat,0
S145241_v3_211,élẹ́vo,3,élẹ́vo,ALJA#593#2#48#Cessens,"(le) bétail d'élève",C1443_v3_211,"VIEH, GEBOREN IM STALL, DAS AUFGEZOGEN WIRD",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146084_v4_211,borˈirɛ,2,bóri̩rè,ALJA#697#1#48#Cessens,"la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146084_v4_211,borˈirɛ,2,bóri̩rè,ALJA#697#1#48#Cessens,"la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146539_v3_211,ekolˈa,2,ékóla,ALJA#685#1#48#Cessens,"filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L2425_v7_211,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S146610_v6_211,ekˈõma,2,ékõ̩ma,ALJA#687#1#48#Cessens,"(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1447_v10_211,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146693_v6_211,ˈegro,2,é̩gro,ALJA#689#1#48#Cessens,"(lait) aigre",C1701_v8_211,SAUER,,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1058_v9_211,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146742_v4_211,trã̠θˈi,2,trãṣi,ALJA#690#1#48#Cessens,"(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L6121_v3_211,triniciare,L,roa,VA,v,,,1051,*trinicare,lat,0
S146792_v5_211,krˈã̠ma,2,krã̩ma,ALJA#693#1#48#Cessens,"(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L618_v10_211,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S146847_v5_211,bˈørɔ,2,bœ̩́rò,ALJA#696#1#48#Cessens,"(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S147018_v4_211,prézra̯,3,prézra̯,ALJA#707#1#48#Cessens,"la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L2396_v7_211,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147158_v4_211,lafˈe###lafˈekaʎˈa,2,lafé,ALJA#709#1#48#Cessens,"le caillé",C115_v11_211,"MILCH (MILCH)",Q8495,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L30098_v1_211,"laisè / latticello",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147159_v4_211,kaʎˈa###lafˈekaʎˈa,2,kal̮a,ALJA#709#1#48#Cessens,"le caillé",,,,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L30060_v1_211,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147945_v4_211,pˈoθɛ,2,pó̩ṣè,ALJA#676#1#48#Cessens,"le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148054_v3_211,siz̆̇lé̃,3,siz̆̇lé̃,ALJA#683#1#48#Cessens,"le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148170_v4_211,sˈɛla,2,sè̩la,ALJA#684#1#48#Cessens,"le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L600_v9_211,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148259_v3_211,koʎœˈy̆,2,kól̮œ̀<sub>u</sub>,ALJA#686#1#48#Cessens,"(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148357_v5_211,bˈɔy̆drɛ,2,bò̩<sub>u</sub>drè,ALJA#688#1#48#Cessens,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148358_v5_211,bolˈi,2,bóli,ALJA#688#1#48#Cessens,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148486_v3_211,brˈã̠da,2,brã̩da,ALJA#691#1#48#Cessens,"le bidon à lait (à dos; à main)",C1654_v8_211,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148488_v3_211,bˈoʎɛ,2,bó̩l̮è,ALJA#691#1#48#Cessens,"le bidon à lait (à dos; à main)",C1654_v8_211,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148490_v6_211,bidˈõ,2,bidõ,ALJA#691#1#48#Cessens,"le bidon à lait (à dos; à main)",C1655_v8_211,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1912_v11_211,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148631_v3_211,tarˈasɛ,2,tara̩sè,ALJA#692#1#48#Cessens,"récipients (pour le lait et la crème)",C1658_v6_211,"GEFÄSS ZUR GERINNUNG ODER ZUM AUFRAHMEN VON MILCH, AUS STEIN ODER EISEN",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148633_v3_211,topnˈa,2,tópna̩,ALJA#692#1#48#Cessens,"récipients (pour le lait et la crème)",C1656_v5_211,"GEFÄSS ZUR AUFBEWAHRUNG VON RAHM",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148762_v3_211,pˈoθə,2,pó̩ṣė,ALJA#695#1#48#Cessens,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148867_v5_211,batˈõ,2,batõ,ALJA#698#1#48#Cessens,"le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L2142_v8_211,"bâton / bastone",L,roa,VA,sub,-ONIS,m,294,*basto,lat,0
S148950_v4_211,malˈota,2,maló̩ta,ALJA#699#1#48#Cessens,"(la) livre; (la) motte (de beurre)",C158_v10_211,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L4656_v4_211,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S149048_v3_211,krˈasɛ,2,kra̩sè,ALJA#702#1#48#Cessens,"les crasses (du beurre fondu)",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149140_v3_211,bwè<sub>i</sub>dè,3,bwè<sub>i</sub>dè,ALJA#723#1#48#Cessens,"la bergerie; l'enclos dans l'étable",C1653_v8_211,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149220_v3_211,fartˈo,2,fartó,ALJA#690#2#48#Cessens,"la cave fraîche pour garder le lait",C1664_v7_211,"RAUM ZUR AUFBEWAHRUNG VON MILCH, NAH AM STALL",,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S5711_v5_211,bɔˈy̆,2,bò<sub>u</sub>,ALJA#644#1#48#Cessens,l'étable,C17_v11_211,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1228_v8_211,bœ,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S5775_v6_211,bovˈa,2,bóva,ALJA#644#1#48#Cessens,l'étable,C17_v11_211,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L619_v7_211,bovile,L,roa,VA,sub,,,812,bovile,fra,0
S8508_v6_211,grˈã̠ðɛ,2,grã̩ẓè,ALJA#224#1#48#Cessens,"la grange",C786_v11_211,SCHEUNE,Q1303167,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L490_v9_211,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S8600_v5_211,rytə̆nˈa,2,rutĕ̇na̩,ALJA#225#1#48#Cessens,"le fenil",C817_v10_211,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A56792_v9_211,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1439_v5_211,rutná,L,roa,VA,sub,,f,183,reitenen,lat,0
