Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16426_v1_191,xisəd,2,χịsəd,SDSFB#3389#-7-#GR20#Lüen,"der Rauhreif",C7038_v1_191,"BEREIFT (MIT REIF BEDECKT SEIN)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L12176_v1_191,chisend,L,gem,VA,adj,,,,,,
G822_v4_191,,4,,SDS#V_179#1#GR20#Lüen,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,"süess Schmalz",L,gem,SDS,,,,,,,
G822_v4_191,,4,,SDS#V_179#1#GR20#Lüen,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L4209_v3_191,"süßes Schmalz",L,gem,VA,sub,,,130,Schmalz,gem,0
G9989_v2_191,,4,,SDS#VIII_41#1#GR20#Lüen,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9989_v2_191,,4,,SDS#VIII_41#1#GR20#Lüen,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1153_v6_191,"z tüümlige",P,,SDS,,,,,,,
S15251_v4_191,,4,,SDS#V_179#1#GR20#Lüen,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L589_v6_191,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15251_v4_191,,4,,SDS#V_179#1#GR20#Lüen,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L594_v6_191,Schma(a)lz,P,,SDS,sub,,,,,,
S15252_v3_191,,4,,SDS#V_179#1#GR20#Lüen,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,,,,,,,,,,,
S164811_v1_191,,4,,SDS#VII_40#1#GR20#Lüen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Hebi,L,gem,SDS,,,f,,,,
S164813_v1_191,,4,,SDS#VII_40#1#GR20#Lüen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Hebi,L,gem,SDS,,,n,,,,
S164815_v2_191,,4,,SDS#VII_40#1#GR20#Lüen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Häbi,L,gem,SDS,,,f,,,,
S164817_v2_191,,4,,SDS#VII_40#1#GR20#Lüen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Häbi,L,gem,SDS,,,n,,,,
S164819_v1_191,,4,,SDS#VII_40#1#GR20#Lüen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S166641_v2_191,"###z tüümlige",4,,SDS#VIII_41#1#GR20#Lüen,daumenmelken,,,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166641_v2_191,"###z tüümlige",4,,SDS#VIII_41#1#GR20#Lüen,daumenmelken,,,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1087_v5_191,tüümlige,P,,SDS,,,,,,,
S19815_v2_191,,4,,SDS#V_174#1#GR20#Lüen,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19815_v2_191,,4,,SDS#V_174#1#GR20#Lüen,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L2003_v4_191,Kruste,L,gem,VA,sub,,f,,,,
S20101_v6_191,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20101_v6_191,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20102_v4_191,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20102_v4_191,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20103_v3_191,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,buttere,L,gem,SDS,,,,,,,
S20103_v3_191,,4,,SDS#V_180#1#GR20#Lüen,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L627_v7_191,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20405_v4_191,,4,,SDS#V_189#1#GR20#Lüen,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20405_v4_191,,4,,SDS#V_189#1#GR20#Lüen,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1148_v6_191,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20926_v5_191,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20926_v5_191,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20926_v5_191,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20926_v5_191,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L2016_v5_191,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20926_v5_191,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20926_v5_191,,4,,SDS#VII_52#1#GR20#Lüen,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21286_v4_191,,4,,SDS#VII_214#1#GR20#Lüen,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1848_v4_191,Heuledi,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S21286_v4_191,,4,,SDS#VII_214#1#GR20#Lüen,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L647_v4_191,Häiledi,P,,SDS,,,,,,,
S21287_v4_191,,4,,SDS#VII_214#1#GR20#Lüen,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1108_v4_191,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21287_v4_191,,4,,SDS#VII_214#1#GR20#Lüen,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1108_v4_191,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21287_v4_191,,4,,SDS#VII_214#1#GR20#Lüen,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L643_v3_191,Heuchaschte,P,,SDS,,,m,,,,
S21437_v2_191,,4,,SDS#VIII_44#1#GR20#Lüen,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1780_v4_191,Seihe,L,gem,VA,sub,,f,,,,
S21437_v2_191,,4,,SDS#VIII_44#1#GR20#Lüen,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L657_v7_191,Siige,P,,SDS,,,f,,,,
S216122_v1_191,laˑŭb,2,lâ<sup>u̯</sup>b,SDSFB#3783#-8a-#GR20#Lüen,"""Laub""",C34_v5_191,LAUB,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L4684_v4_191,Laub,L,gem,VA,sub,,,,,,
S216764_v1_191,əwo̤ɫkᵅ,3,əwo̤ɫkᵅ,SDSFB#3377#-2-#GR20#Lüen,"die Wolke",C1852_v2_191,WOLKE,Q8074,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,,,,,,,,,,,
S21812_v2_191,,4,,SDS#V_162#1#GR20#Lüen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21812_v2_191,,4,,SDS#V_162#1#GR20#Lüen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21813_v2_191,,4,,SDS#V_162#1#GR20#Lüen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21813_v2_191,,4,,SDS#V_162#1#GR20#Lüen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219352_v1_191,hɑgɫɑ̆,2,ha̜głᵅ,SDSFB#3371#-8-#GR20#Lüen,"""hageln""",C2033_v2_191,HAGELN,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,,,,,,,,,,,
S219998_v1_191,e1sc1u(n2ka10s1s^ne:1-y-a10,4,,SDSFB#3415#-3-#GR20#Lüen,"""es kommt schneien"" (übs.)",C2043_v2_191,SCHNEIEN,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,,,,,,,,,,,
S220000_v1_191,s^ne:1^1-i0?y0a10,4,,SDSFB#3415#-3-#GR20#Lüen,"""es kommt schneien"" (übs.)",C2043_v2_191,SCHNEIEN,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,,,,,,,,,,,
S220682_v1_191,tsyntɑ̆,2,tsụ̈n̄tᵅ,SDSFB#3353#136-1#GR20#Lüen,blitzen,C3883_v2_191,BLITZEN,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L12196_v1_191,zünden,L,gem,VA,v,,,,,,
S220684_v1_191,tsʏntɑ̆,2,tsü̜n̄tᵅ,SDSFB#3353#136-1#GR20#Lüen,blitzen,C3883_v2_191,BLITZEN,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L12196_v1_191,zünden,L,gem,VA,v,,,,,,
S244564_v1_191,prantɑ̆,2,prantᵅ,SDSFB#3385#-6-#GR20#Lüen,"der Nebel",C1854_v2_191,NEBEL,Q37477,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L11914_v1_191,Bränt,L,gem,VA,sub,,,,,,
S245374_v1_191,re:1-i0?ga10,4,,SDSFB#3389#-7-#GR20#Lüen,"der Rauhreif",C6610_v1_191,RAUREIF,Q283695,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,,,,,,,,,,,
S245378_v1_191,xisəd###xisəd,2,χịsəd,SDSFB#3389#-7-#GR20#Lüen,"der Rauhreif",C7038_v1_191,"BEREIFT (MIT REIF BEDECKT SEIN)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L12176_v1_191,chisend,L,gem,VA,adj,,,,,,
S245380_v1_191,xɪsənd,2,χi̜sənd,SDSFB#3389#-7-#GR20#Lüen,"der Rauhreif",C7038_v1_191,"BEREIFT (MIT REIF BEDECKT SEIN)",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L12176_v1_191,chisend,L,gem,VA,adj,,,,,,
S247822_v1_191,wʊrtsɑ̆,2,wu̜rtsᵅ,SDSFB#3767#-4-#GR20#Lüen,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,,,,,,,,,,,
S247826_v1_191,wʊrtsɑ̆,2,wu̜rtsᵅ,SDSFB#3767#-4-#GR20#Lüen,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,,,,,,,,,,,
S247830_v1_191,wʊrtsɑ̆,2,wu̜rtsᵅ,SDSFB#3767#-4-#GR20#Lüen,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,,,,,,,,,,,
S249340_v1_191,eʃt###eʃt,2,ẹšt,SDSFB#3769#-5-#GR20#Lüen,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S249344_v1_191,ɑʃt,2,a̜št,SDSFB#3769#-5-#GR20#Lüen,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S251050_v1_191,leːrx,2,lẹ̄rχ,SDSFB#3763#-2-#GR20#Lüen,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L11754_v1_191,Lärche,L,gem,VA,sub,,,,,,
S251052_v1_191,leːrxːɑ̆,2,lẹ̄rχ̄ᵅ,SDSFB#3763#-2-#GR20#Lüen,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L11754_v1_191,Lärche,L,gem,VA,sub,,,,,,
S256352_v1_191,taʊ̆,2,tạ<sup>u̜</sup>,SDSFB#3391#-8-#GR20#Lüen,"""[der] Tau""",C2037_v2_191,TAU,Q41097,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L11740_v1_191,Tau,L,gem,VA,sub,,,,,,
S26599_v4_191,,4,,SDS#V_185#1#GR20#Lüen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,,Fäule,L,gem,SDS,,,f,,,,
S26599_v4_191,,4,,SDS#V_185#1#GR20#Lüen,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60196_v7_191,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",,1962-2003,,ger,L1871_v7_191,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0