Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10079_v2_202,"uf dr alp",4,,CROWD#697_deu#1#anonymousCrowder_519#Bludenz,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A73111_v10_202,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L4742_v5_202,"Auf der Alp",L,gem,VA,adv,,,53,alpes,vor,0
G10227_v2_202,"uff der Alm",4,,CROWD#697_deu#1#anonymousCrowder_596#Triefenstein,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A65359_v5_202,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10311_v2_202,"Auf da Oim",4,,CROWD#697_deu#1#anonymousCrowder_616#Greiling,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A66346_v5_202,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G10345_v2_202,"Af da Oim",4,,CROWD#697_deu#1#anonymousCrowder_664#Eichstätt,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A66010_v2_202,Eichstätt,"POLYGON((11.1285371780396 48.8507003784181,11.2756042480469 48.8507003784181,11.2756042480469 48.9226951599122,11.1285371780396 48.9226951599122,11.1285371780396 48.8507003784181))",6558213,2018,,ger,,,,,,,,,,,,
G10435_v2_202,"Auf da Alm",4,,"CROWD#697_deu#1#anonymousCrowder_704#Bad Endorf","AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A64876_v9_202,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G10505_v2_202,"Auf da Oim",4,,CROWD#697_deu#1#anonymousCrowder_773#Rosenheim,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A64881_v9_202,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2018,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G10527_v3_202,"auf da Oim",4,,CROWD#697_deu#1#aurjan#Saaldorf-Surheim,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A66233_v10_202,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G33174_v2_202,"auf da Oim",4,,CROWD#697_deu#1#aseptor#Höslwang,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A64860_v5_202,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2020,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G42552_v1_202,"Af do Olbe",4,,CROWD#697_deu#1#harmonie#Olang,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A19407_v9_202,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,,,,,,,,,,,,,
G5745_v4_202,"Af der Olm",4,,CROWD#697_deu#1#anonymousCrowder_8#Meran,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A19352_v10_202,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G5787_v3_202,"Of dä Alp",4,,CROWD#697_deu#1#anonymousCrowder_108#Nesslau-Krummenau,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A60602_v7_202,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G8856_v3_202,"Auf da Oim",4,,CROWD#697_deu#1#anonymousCrowder_228#Söchtenau,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A64840_v9_202,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G8870_v5_202,"zi Olm",4,,CROWD#697_deu#1#anonymousCrowder_236#Prettau,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A19369_v10_202,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L9518_v3_202,"zu Alm",L,gem,VA,adv,,,53,alpes,vor,0
G8890_v4_202,"af do Olbe",4,,CROWD#697_deu#1#anonymousCrowder_244#Toblach,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A19328_v10_202,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4742_v5_202,"Auf der Alp",L,gem,VA,adv,,,53,alpes,vor,0
G8915_v4_202,"af d'Olb",4,,CROWD#697_deu#1#anonymousCrowder_257#Mals,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A19347_v10_202,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,L4742_v5_202,"Auf der Alp",L,gem,VA,adv,,,53,alpes,vor,0
G8925_v3_202,"Au da oim",4,,CROWD#697_deu#1#anonymousCrowder_278#Miesbach,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A65349_v9_202,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G8950_v4_202,"z' Oim",4,,CROWD#697_deu#1#estnera#Fischbachau,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A65355_v9_202,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L9518_v3_202,"zu Alm",L,gem,VA,adv,,,53,alpes,vor,0
G9000_v3_202,"Auf da Oim",4,,"CROWD#697_deu#1#nannerl#Bad Aibling","AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A64877_v7_202,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G9010_v3_202,"auf da oim",4,,"CROWD#697_deu#1#anonymousCrowder_370#Waging a. See","AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A64592_v7_202,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G9016_v3_202,"Auf da Oim",4,,CROWD#697_deu#1#cfr#Inzell,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A64606_v10_202,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G9060_v3_202,"uf dr Alp",4,,CROWD#697_deu#1#anonymousCrowder_400#Schwyz,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A60685_v10_202,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4742_v5_202,"Auf der Alp",L,gem,VA,adv,,,53,alpes,vor,0
G9127_v5_202,"Z Bärg",4,,CROWD#697_deu#1#uersu64#Rüschegg,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A59717_v6_202,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L9520_v3_202,"zu Berg",L,gem,VA,adv,,,681,*berga,gem,0
G9146_v3_202,"Si d'alp",4,,CROWD#697_ita#1#anonymousCrowder_444#Laax,"ALL'ALPEGGIO (DOVE?)",C697_v9_202,"AUF DER ALM (WO?)",,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
G9179_v3_202,"uuf dr Alp",4,,CROWD#697_deu#1#steppe#Mittelberg,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A73169_v10_202,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L4742_v5_202,"Auf der Alp",L,gem,VA,adv,,,53,alpes,vor,0
S123889_v4_202,pvanin,4,,CROWD#697_slv#1#anonymousCrowder_154#Tržič,"NA PLANINI (KJE)",C697_v9_202,"AUF DER ALM (WO?)",,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3295_v4_202,planina,L,sla,VA,sub,,,479,planina,sla,0
S151048_v4_202,süll'alp,4,,CROWD#697_deu#1#eprifti#Pontresina,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A60168_v6_202,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
S153729_v3_202,Aufdaoim,4,,CROWD#697_deu#1#herbert#Thalgau,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A72470_v9_202,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4232_v6_202,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
S154416_v3_202,z'alp,4,,CROWD#697_deu#1#anonymousCrowder_393#Mollis,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A60052_v10_202,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L7345_v3_202,"zu Alp",L,gem,VA,adv,,,53,alpes,vor,0
S167461_v2_202,z'Alp,4,,CROWD#697_deu#1#anonymousCrowder_517#Schübelbach,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A60669_v10_202,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L7345_v3_202,"zu Alp",L,gem,VA,adv,,,53,alpes,vor,0
S180400_v3_202,SAMONT,4,,CROWD#697_deu#1#anonymousCrowder_829#Ortisei,"AUF DER ALM (WO?)",C697_v9_202,"AUF DER ALM (WO?)",,A19362_v10_202,"Ortisei###D:St. Ulrich in Gröden","POLYGON((11.6425828933716 46.5656089782714,11.7290410995484 46.5656089782714,11.7290410995484 46.6178398132325,11.6425828933716 46.6178398132325,11.6425828933716 46.5656089782714))",6535976,2018,,romger,,,,,,,,,,,,
S1878_v6_202,mut,2,,ALD-II#848#1#29#Pescarzo,l'alpeggio,C697_v9_202,"AUF DER ALM (WO?)",,A15391_v9_202,"Capo Di Ponte","POLYGON((10.2686996459961 46.016399383545,10.3595581054688 46.016399383545,10.3595581054688 46.0768814086914,10.2686996459961 46.0768814086914,10.2686996459961 46.016399383545))",6537164,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1896_v6_202,mut,2,,ALD-II#848#1#36#Bagolino,l'alpeggio,C697_v9_202,"AUF DER ALM (WO?)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1932_v6_202,mut,2,,ALD-II#848#1#45#Magasa,l'alpeggio,C697_v9_202,"AUF DER ALM (WO?)",,A15454_v9_202,Magasa,"POLYGON((10.5987091064453 45.7550354003907,10.6701555252075 45.7550354003907,10.6701555252075 45.8075904846193,10.5987091064453 45.8075904846193,10.5987091064453 45.7550354003907))",6536184,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
