Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G12_v6_192,"ˈyca da mˈuŋt",2,"ǘca da múɳt","AIS#1192#1#305#San Vigilio di Marebbe","la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1242_v7_192,"ütia de mùnt",L,roa,VA,sub,,,,,,
G15060_v2_192,"ˌa noˈy",2,"à nọǘ","AIS#377#1#305#San Vigilio di Marebbe","nevica; nevicare",C6816_v2_192,"ES HAT GESCHNEIT ",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L17792_v1_192,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G15102_v2_192,raˈiːʃ,2,raī́š,"AIS#558#1#305#San Vigilio di Marebbe","la radice ; le radici",C2209_v3_192,WURZEL,,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L17028_v1_192,radice/racine,L,roa,VA,sub,,,,,,
G15310_v1_192,"ˈɛrba daj fiʨʊŋs͉",2,"é̜rba day <span style='position : relative'>fi<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>u̜ɳs̩</span>","AIS#623#1#305#San Vigilio di Marebbe","il cardo",C6828_v2_192,KRATZDISTEL,,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G15424_v2_192,"raˈiːz d l antsjˈana",2,"raī́z d l antsyána","AIS#640a#1#305#San Vigilio di Marebbe","la genziana (N)",C6864_v2_192,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L17356_v1_192,"radice di enziana",L,roa,VA,sub,,,,,,
G15534_v1_192,"ʧˈøv dal tˈon",2,"ćœ̣́v dal tọ́n","AIS#581#1#305#San Vigilio di Marebbe","il rododendro (N)",C2245_v3_192,ALPENROSE,,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G17838_v1_192,"salˈata de prˈe",2,"saláta dẹ prẹ́","AIS#630#1#305#San Vigilio di Marebbe","il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L12042_v2_192,"salade des prés / insalata di prato",L,roa,VA,sub,,,,,,
G1797_v6_192,"vardˈeː la vˈaʨɑ",2,"vardẹ̄́ la vác͗́α","AIS#1185#1#305#San Vigilio di Marebbe","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1417_v7_192,"guardare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1797_v6_192,"vardˈeː la vˈaʨɑ",2,"vardẹ̄́ la vác͗́α","AIS#1185#1#305#San Vigilio di Marebbe","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1417_v7_192,"guardare le vacche",L,roa,VA,v,,,179,wardōn,gem,0
G186_v7_192,"ˈʏʧa da munt",2,,"ALD-II#849#1#81#La Pli / Pieve di Marebbe / En","la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L1242_v7_192,"ütia de mùnt",L,roa,VA,sub,,,,,,
G1873_v5_192,"pˌeɲa da menˈeː",2,"pẹ̀ña da mẹnẹ̄́","AIS#1206#1#305#San Vigilio di Marebbe","la zangola (ill.)",C981_v8_192,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1886_v5_192,"pigna da menare",L,roa,VA,sub,,f,262,*pinguia,lat,0
G1873_v5_192,"pˌeɲa da menˈeː",2,"pẹ̀ña da mẹnẹ̄́","AIS#1206#1#305#San Vigilio di Marebbe","la zangola (ill.)",C981_v8_192,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1886_v5_192,"pigna da menare",L,roa,VA,sub,,f,269,mĭnare,lat,0
G187_v7_192,"ˈʏʧa de munt",2,,"ALD-II#849#1#82#Rina / Welschellen","la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L1242_v7_192,"ütia de mùnt",L,roa,VA,sub,,,,,,
G21815_v1_192,"lat vˈɛrt",2,"lat vé̜rt","AIS#1200#1#305#San Vigilio di Marebbe","il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G23278_v1_192,"dˈa la lˈʏna",2,"dá la lǘ̜na","AIS#361#2#305#San Vigilio di Marebbe","è chiaro di luna",C6970_v1_192,"DER MOND SCHEINT ",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G23402_v1_192,"vˈeŋ da nˈio",2,"vẹ́ɳ da níọ","AIS#364#4#305#San Vigilio di Marebbe","si rannuvola",C6756_v1_192,"DER HIMMEL ÜBERZIEHT SICH",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G23468_v1_192,"ŋkˈøː ˈe dˌa ʨarˈʏːʃ͉ ",2,"ɳ̥kœ̣̄́ ẹ́ dà <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>arǖ́š̩</span> ","AIS#365#5#305#San Vigilio di Marebbe","c'è la nebbia ?",C6886_v1_192,"ES IST NEBLIG",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G377_v7_192,"ʒˌi a munt",2,"žì a ḿunt","AIS#1193#1#305#San Vigilio di Marebbe","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G377_v7_192,"ʒˌi a munt",2,"žì a ḿunt","AIS#1193#1#305#San Vigilio di Marebbe","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G436_v6_192,"ʒmˈaːlts krˈy",2,"žmā́lts krǘ","AIS#1207#1#305#San Vigilio di Marebbe","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1383_v6_192,"smalz crü",L,roa,VA,sub,,,130,Schmalz,gem,0
G436_v6_192,"ʒmˈaːlts krˈy",2,"žmā́lts krǘ","AIS#1207#1#305#San Vigilio di Marebbe","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1383_v6_192,"smalz crü",L,roa,VA,sub,,,198,crūdus,lat,0
G516_v5_192,"ʒmˈaːlts rˈanʧe",2,"žmā́lts ránćẹ","AIS#1208#1#305#San Vigilio di Marebbe","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1393_v5_192,"smalz ranc",L,roa,VA,sub,,,130,Schmalz,gem,0
G516_v5_192,"ʒmˈaːlts rˈanʧe",2,"žmā́lts ránćẹ","AIS#1208#1#305#San Vigilio di Marebbe","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1393_v5_192,"smalz ranc",L,roa,VA,sub,,,168,rancĭdus,lat,0
G638_v6_192,"sarˈe le ʨaʒˈo",2,"sarẹ́ lẹ c͗́ažọ́","AIS#1217#1#305#San Vigilio di Marebbe","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1405_v7_192,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G638_v6_192,"sarˈe le ʨaʒˈo",2,"sarẹ́ lẹ c͗́ažọ́","AIS#1217#1#305#San Vigilio di Marebbe","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1405_v7_192,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G673_v6_192,"ʒmˈaːlts krˈy",2,"žmā́lts krǘ","AIS#1207#2#305#San Vigilio di Marebbe","il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1383_v6_192,"smalz crü",L,roa,VA,sub,,,130,Schmalz,gem,0
G673_v6_192,"ʒmˈaːlts krˈy",2,"žmā́lts krǘ","AIS#1207#2#305#San Vigilio di Marebbe","il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1383_v6_192,"smalz crü",L,roa,VA,sub,,,198,crūdus,lat,0
G7138_v3_192,"pˌaʃtorˈeʧ de bˈiɑʃɑs͉",2,"pàštọrẹ́ć dẹ bíαšαs̩","AIS#1072#1#305#San Vigilio di Marebbe","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7189_v3_192,"famˈej d les͉ bˈiɑʃɑs͉",2,"famẹ́y d lẹs̩ bíαšαs̩","AIS#1073#1#305#San Vigilio di Marebbe","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7213_v3_192,"ʧˈordɑ da vˈaʨɑ",2,"ćọ́rdα da vác͗́α","AIS#1173#1#305#San Vigilio di Marebbe","la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7234_v3_192,"famˈej d lɑs vˈaʨɑs",2,"famẹ́y d lαs vác͗́αs","AIS#1187#1#305#San Vigilio di Marebbe","il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7298_v4_192,"ɲˈiː dɑ mˌuŋt",2,"ñī́ dα mùɳt","AIS#1193a#1#305#San Vigilio di Marebbe","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7484_v4_192,"korˈeː le lˈat",2,"kọrẹ̄́ lẹ lát","AIS#1201#1#305#San Vigilio di Marebbe","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7484_v4_192,"korˈeː le lˈat",2,"kọrẹ̄́ lẹ lát","AIS#1201#1#305#San Vigilio di Marebbe","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7613_v3_192,"sˈela da mˈuːʒe",2,"sẹ́la da mū́žẹ","AIS#1196#1#305#San Vigilio di Marebbe","lo 'scanno' da mungere (ill.)",C1231_v4_192,"MELKSTUHL, KLOTZ AUS STEIN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7613_v3_192,"sˈela da mˈuːʒe",2,"sẹ́la da mū́žẹ","AIS#1196#1#305#San Vigilio di Marebbe","lo 'scanno' da mungere (ill.)",C1233_v4_192,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G77_v4_192,"baratˈe la mˈuŋt",2,"baratẹ́ la múɳt","AIS#1192a#6#305#San Vigilio di Marebbe",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7805_v3_192,"vˈaʨɑ tsˈinʨɑ",2,"vác͗́α tsínc͗́α","AIS#1045#4#305#San Vigilio di Marebbe","la vacca macchiata ",C1264_v5_192,"KUH, GEFLECKT",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7806_v3_192,"vˈaʨɑ ʃˈɛka",2,"vác͗́α šé̜ka","AIS#1045#4#305#San Vigilio di Marebbe","la vacca macchiata ",C1264_v5_192,"KUH, GEFLECKT",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7942_v3_192,"lˈat vˌa a dˈym",2,"lát và a dǘm","AIS#1214#1#305#San Vigilio di Marebbe","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G8096_v3_192,"kˈopɑs͉ dal lˈat",2,"kọ́pαs̩ dal lát","AIS#1203#1#305#San Vigilio di Marebbe","vaso dove si mette il latte a far la panna",C1315_v5_192,"GEFÄSS ZUM AUFRAHMEN, AUS TON",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G8189_v3_192,"ʨatsˈot da bˈʏːʃ͉",2,"c͗́atsọ́t da bǖ́š̩","AIS#1213#1#305#San Vigilio di Marebbe","la batterella (ill.)",C182_v6_192,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G8294_v3_192,"lat ˈaːʒe",2,"lat ā́žẹ","AIS#1219#4#305#San Vigilio di Marebbe","il latte diventa acido",C412_v6_192,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G8295_v3_192,"lˈat ɑmpornˈʏː",2,"lát αmpọrnǖ́","AIS#1219#4#305#San Vigilio di Marebbe","il latte diventa acido",C412_v6_192,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G8372_v3_192,"kˈu dal lˈat",2,"kú dal lát","AIS#1202#1#305#San Vigilio di Marebbe","il colatoio (ill.)",C1444_v5_192,"TRICHTER ZUM FILTERN, AUS HOLZ, DAUBEN MIT HOLZREIFEN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G8407_v3_192,"mˈora de ʨaʒˈo",2,"mọ́ra dẹ c͗́ažọ́","AIS#1209#2#305#San Vigilio di Marebbe","varie specie di formaggi",C670_v5_192,KÄSELAIB,,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G8463_v3_192,"kortˈel da dˌeʒbramˈe",2,"kọrtẹ́l da dẹ̀žbramẹ́","AIS#1205a#1#305#San Vigilio di Marebbe","la spannarola (N) (ill.)",C144_v3_192,"GERÄT ZUM ENTRAHMEN, HOLZMESSER",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G8482_v3_192,"patsˈɛda d la brˈama",2,"patsé̜da d la bráma","AIS#1205a#1#305#San Vigilio di Marebbe","la spannarola (N) (ill.)",C1497_v5_192,"GEFÄSS ZUR AUFBEWAHRUNG VON RAHM, ZUBER, KLEIN, MIT ZWEI HANDHABEN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
S104978_v4_192,ʧanˈe,2,,"ALD-II#782#1#81#La Pli / Pieve di Marebbe / En","la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L707_v8_192,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S104980_v5_192,ʃkalira,2,,"ALD-II#782#1#81#La Pli / Pieve di Marebbe / En","la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L2582_v5_192,scalira,L,roa,VA,sub,,f,831,scāla,lat,0