Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15914_v2_211,"ĭ fˈă dĕ pəzwă",2,"ĭ fằ̩ dĕ́ pėzwằ","ALF#667#1#955#Hauteluce (Savoie)","il grêle",C2033_v6_211,HAGELN,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
G16046_v4_211,"lˈătʃõ d sălădaː",2,"lằ̩t<strike>c</strike>õ d sằlằdà","ALF#1022#1#955#Hauteluce (Savoie)",pissenlit,C2371_v6_211,LÖWENZAHN,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L30254_v1_211,"latcho de salada",L,roa,VA,sub,,,,,,
G16124_v4_211,vjœ̆lɛ̆tə̆,2,vyœ̆́lĕ̀t<small>ė</small>,"ALF#1401#1#955#Hauteluce (Savoie)","des violettes",C2375_v6_211,VEILCHEN,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17334_v3_211,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16252_v2_211,"dɛ̃ l pră",2,"dè̃ l prằ","ALF#1087#1#955#Hauteluce (Savoie)","pré (dans le)",C2533_v6_211,WIESE,Q7777019,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
G17960_v3_211,"dɛ̃ lˈŏ bwĕ",2,"dè̃ lŏ̩́ bwĕ́","ALF#145#1#955#Hauteluce (Savoie)","les bois",C2201_v6_211,WALD,Q4421,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L27238_v1_211,"dans le bois / dentro il bosco",L,roa,VA,sub,,,438,*bŭsk,gem,0
G25966_v4_211,ănimŏ,2,ằnĭ́mŏ́,"ALF#43#1#955#Hauteluce (Savoie)","animaux (des)",C7322_v4_211,"TIERE, WILD",,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L11126_v5_211,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28226_v2_211,ʒibjĕ,2,jĭ́byĕ́,"ALF#644#1#955#Hauteluce (Savoie)",gibier,C7118_v4_211,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18188_v3_211,gibier,L,roa,VA,sub,,,,,,
G33980_v2_211,"bɔ̆rtĭ d ˈˈeˑgaː",2,"bŏ̀rtĭ d ḗ̩ℊà","ALF#1706#1#955#Hauteluce (Savoie)",salamandre,C3_v4_211,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q62181,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L27660_v2_211,"boti di acqua",L,roa,VA,sub,,,576,aqua,lat,0
G34212_v2_211,"ărk ˈã ʃjɛ̆l",2,"ằrk à̩̃ <strike>c</strike>yĕ̀l","ALF#54#1#955#Hauteluce (Savoie)",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34212_v2_211,"ărk ˈã ʃjɛ̆l",2,"ằrk à̩̃ <strike>c</strike>yĕ̀l","ALF#54#1#955#Hauteluce (Savoie)",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G42722_v1_211,"bwœ̆ bwœ̆",2,"bwœ̆́ bwœ̆́","ALF#141B#1#955#Hauteluce (Savoie)","boeuf ; les boeufs (il mène - à l'abreuvoir ; atteler -)",C1075_v9_211,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
G42798_v1_211,"ˈy̆ʒjɥĕ dĕ pɔ̆lˈaːʎe",2,"ŭ̩́jyẅĕ́ dĕ́ pŏ̀lā̩̀l̮é","ALF#473#1#955#Hauteluce (Savoie)",épervier,C4634_v1_211,"SPERBER (SPERBER)",Q25380,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L30616_v1_211,"aigle de polaille",L,roa,VA,sub,,,1514,aquĭla,lat,0
G42868_v1_211,"flœ̆r də fˈărnaː",2,"flœ̆́r dė fằ̩rnà","ALF#540#1#955#Hauteluce (Savoie)","fleur de farine",C2193_v3_211,"MEHL, DAS FEINSTE",,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
G43116_v1_211,"pɔ̆mĕ dˈœŏsĕ",2,"pŏ̀m<small>é</small> <span style='position : relative'>d<span style='position: relative'>œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span>sĕ́</span>","ALF#421B#1#955#Hauteluce (Savoie)","des pommes douces",C2583_v4_211,"APFEL, SÜSS",,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
G49342_v1_211,"ptjˈy̆tă pədrĭ",2,"ptyŭ̩́tằ pėdrĭ","ALF#1002#1#955#Hauteluce (Savoie)","perdrix; perdreau",C7532_v1_211,"REBHUHN, JUNG",Q3375247,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L30364_v1_211,"ptyuta pedri",L,roa,VA,sub,,f,327,*pettīttus,lat,0
G49342_v1_211,"ptjˈy̆tă pədrĭ",2,"ptyŭ̩́tằ pėdrĭ","ALF#1002#1#955#Hauteluce (Savoie)","perdrix; perdreau",C7532_v1_211,"REBHUHN, JUNG",Q3375247,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L30364_v1_211,"ptyuta pedri",L,roa,VA,sub,,f,1736,"perdix ",lat,0
G8646_v6_211,"lăsˈĕᵅ kăʎă",2,"lằsĕ̩́<small>a</small> kằl̮ằ","ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8646_v6_211,"lăsˈĕᵅ kăʎă",2,"lằsĕ̩́<small>a</small> kằl̮ằ","ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S133408_v6_211,bwˈuːro,2,bw𝑢̩̄́ro,"ALF#130#1#955#Hauteluce (Savoie)",beurre,C156_v11_211,"BUTTER (BUTTER)",Q34172,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141622_v6_211,tˈɔ̆maː,2,tŏ̩̀mà,"ALF#613#1#955#Hauteluce (Savoie)",fromage,C199_v11_211,"KÄSE (KÄSE)",Q10943,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141697_v5_211,lăsˈeˑă,2,lằsḗ<small>à</small>,"ALF#746#1#955#Hauteluce (Savoie)",lait,C115_v11_211,"MILCH (MILCH)",Q8495,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141832_v5_211,vaːstə̆,2,vā̀st<small>ė</small>,"ALF#1349#1#955#Hauteluce (Savoie)","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141834_v5_211,vˈaːstə̆,2,vā̩̀st<small>ė</small>,"ALF#1349#1#955#Hauteluce (Savoie)","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145949_v6_211,bˈɑrzdĕ,2,bắ̩rzdĕ́,"ALF#128#1#955#Hauteluce (Savoie)","berger; bergère; bergerie; bergeronnette",C304_v11_211,"HIRTE (HIRTE)",,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146012_v7_211,bˈɑrzdˈiːrə̆,2,bắ̩rzdī̩́r<sub>ė</sub>,"ALF#128#1#955#Hauteluce (Savoie)","berger; bergère; bergerie; bergeronnette",C1376_v8_211,HIRTIN,Q12059906,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147682_v5_211,"lăsˈĕᵅ###lăsˈĕᵅ kăʎă",2,lằsĕ̩́<small>a</small>,"ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C115_v11_211,"MILCH (MILCH)",Q8495,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18176_v1_211,"lafe / lase ",L,roa,VA,sub,,,,,,
S147683_v6_211,"kăʎă###lăsˈĕᵅ kăʎă",2,kằl̮ằ,"ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C1701_v8_211,SAUER,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147683_v6_211,"kăʎă###lăsˈĕᵅ kăʎă",2,kằl̮ằ,"ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C1701_v8_211,SAUER,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147799_v5_211,bˈărăkɛ̃,2,bằ̩rằkè̃,"ALF#1208#1#955#Hauteluce (Savoie)",seau,C439_v11_211,EIMER,Q47107,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18090_v1_211,baraquin,L,roa,VA,sub,,,,,,
S147881_v4_211,ărjaː,2,ằryā́,"ALF#1323#1#955#Hauteluce (Savoie)",traire,C96_v11_211,MELKEN,Q933949,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L30078_v1_211,arié,L,roa,VA,v,,,3740,*reÞs,got,0
S149365_v4_211,õtrˈɔ̆pĕ,2,õtrŏ̩̀pĕ́,"ALF#1338#1#955#Hauteluce (Savoie)",troupeau,C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L5088_v6_211,troupeau,L,roa,VA,sub,,,341,*thorp,gem,0
S17644_v5_211,bɔː,2,bṑ,"ALF#451#1#955#Hauteluce (Savoie)","écurie, étable, toit à porcs",C1044_v10_211,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L1427_v7_211,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17644_v5_211,bɔː,2,bṑ,"ALF#451#1#955#Hauteluce (Savoie)","écurie, étable, toit à porcs",C953_v11_211,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L1427_v7_211,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17645_v4_211,bwˈĕtĕ,2,bwĕ̩́tĕ́,"ALF#451#1#955#Hauteluce (Savoie)","écurie, étable, toit à porcs",C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L2472_v5_211,bouat,L,roa,VA,sub,-ATU,m,309,*bŭta,vor,0
S187920_v3_211,ɲˈɔ̆laː,2,n̮ŏ̩̀là,"ALF#178#1#955#Hauteluce (Savoie)",brouillard,C1854_v6_211,NEBEL,Q37477,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L11474_v4_211,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
S221482_v3_211,izĕraːblə̆,2,ĭ́zĕ́rā́bl<small>ė</small>,"ALF#478#1#955#Hauteluce (Savoie)",érable,C5134_v5_211,AHORN,Q42292,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L26524_v1_211,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239802_v2_211,plyːvrĕ,2,plū́vr<small>é</small>,"ALF#1034#1#955#Hauteluce (Savoie)",pleuvoir,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S240008_v2_211,"ĭ###ĭ fˈă dĕ pəzwă",2,ĭ,"ALF#667#1#955#Hauteluce (Savoie)","il grêle",,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S240010_v2_211,"fˈă###ĭ fˈă dĕ pəzwă",2,fằ̩,"ALF#667#1#955#Hauteluce (Savoie)","il grêle",,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S240012_v2_211,"dĕ###ĭ fˈă dĕ pəzwă",2,dĕ́,"ALF#667#1#955#Hauteluce (Savoie)","il grêle",,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S240014_v2_211,"pəzwă###ĭ fˈă dĕ pəzwă",2,pėzwằ,"ALF#667#1#955#Hauteluce (Savoie)","il grêle",,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S240214_v3_211,rˈăsi̜naː,2,rằ̩sĭ̀nà,"ALF#1126#1#955#Hauteluce (Savoie)",racine,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17956_v1_211,racine,L,roa,VA,sub,,f,,,,
S240416_v5_211,brãstə,2,brà̃stė,"ALF#170#1#955#Hauteluce (Savoie)","une branche",,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L6337_v7_211,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240594_v4_211,ʃˈɔ̆rbjĕ,2,<strike>c</strike>ŏ̩̀rbyĕ́,"ALF#1713#1#955#Hauteluce (Savoie)",sorbier,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17054_v4_211,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240700_v4_211,mlˈˈeˑzaː,2,mlḗ̩zà,"ALF#1850#1#955#Hauteluce (Savoie)",mélèze,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17026_v3_211,mélèze,L,roa,VA,sub,,,,,,
S240836_v4_211,sˈăvy̆,2,sằ̩vŭ,"ALF#1270#1#955#Hauteluce (Savoie)",sureau,C2319_v6_211,HOLUNDER,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L12056_v5_211,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240974_v3_211,pˈĕtaĕrɛ̃,2,"<span style='position : relative'>pĕ̩́t<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span>rè̃</span>","ALF#892#1#955#Hauteluce (Savoie)","mûre (subst.)",,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18372_v1_211,"pintavin / pétarin",L,roa,VA,sub,,,,,,
S241120_v4_211,friːə̆,2,frī́<small>ė</small>,"ALF#608#1#955#Hauteluce (Savoie)",fraise,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18080_v2_211,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241208_v3_211,ʎˈuːtraː,2,l̮𝑢̩̄́trà,"ALF#1751#1#955#Hauteluce (Savoie)",airelle,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18056_v1_211,lusra,L,roa,VA,sub,,f,,,,
S241314_v4_211,stˈărdõ,2,stằ̩rdõ,"ALF#238#1#955#Hauteluce (Savoie)",chardon,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L12170_v5_211,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241472_v3_211,"lˈătʃõ###lˈătʃõ d sălădaː",2,lằ̩t<strike>c</strike>õ,"ALF#1022#1#955#Hauteluce (Savoie)",pissenlit,C2371_v6_211,LÖWENZAHN,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18318_v2_211,"latcho / laitue",L,roa,VA,sub,,,,,,
S241474_v4_211,"d###lˈătʃõ d sălădaː",2,d,"ALF#1022#1#955#Hauteluce (Savoie)",pissenlit,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L12026_v4_211,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241476_v3_211,"sălădaː###lˈătʃõ d sălădaː",2,sằlằdà,"ALF#1022#1#955#Hauteluce (Savoie)",pissenlit,C2371_v6_211,LÖWENZAHN,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L11996_v3_211,"salade / insalata",L,roa,VA,sub,,,3848,insalare,lat,0
S241692_v4_211,vjœ̆lɛ̆tə̆###vjœ̆lɛ̆tə̆,2,vyœ̆́lĕ̀t<small>ė</small>,"ALF#1401#1#955#Hauteluce (Savoie)","des violettes",,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17334_v3_211,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241882_v5_211,dãsˈãnaː,2,dà̃sà̩̃nà,"ALF#640#1#955#Hauteluce (Savoie)",gentiane,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18034_v3_211,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242012_v4_211,lnă,2,lnằ,"ALF#788#1#955#Hauteluce (Savoie)",lune,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L11552_v3_211,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242142_v5_211,sˈœ̆lĕ,2,sœ̩̆́lĕ́,"ALF#1241#1#955#Hauteluce (Savoie)",soleil,,,,A56720_v10_211,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17954_v3_211,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0