Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29054_v2_212,kˈuelms,2,kúẹlms͓,"AIS#421#1#10#Camischolas (Tavetsch)","la montagna",C696_v12_212,BERG,Q8502,A60261_v12_212,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L18650_v4_212,colmo,L,roa,VA,sub,,,920,cŭlmen,lat,0
G29056_v2_212,kˈuɑlms,2,kúαlms͓,"AIS#421#1#11#Surrhein (Somvix)","la montagna",C696_v12_212,BERG,Q8502,A60256_v12_212,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L18650_v4_212,colmo,L,roa,VA,sub,,,920,cŭlmen,lat,0
G29058_v2_212,kˈolms,2,kọ́lms͓,"AIS#421#1#15#Mathon - Matón","la montagna",C696_v12_212,BERG,Q8502,A60104_v12_212,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L18650_v4_212,colmo,L,roa,VA,sub,,,920,cŭlmen,lat,0
G29060_v2_212,pˈetsɑs,2,pẹ́tsαs͓,"AIS#421#1#17#Lenz - Lantsch","la montagna",C696_v12_212,BERG,Q8502,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L18652_v3_212,pizzo,L,roa,VA,sub,,,1640,spiz,ahd,1
G29062_v3_212,"vˈam a mˈont",2,"vám a mọ́nt",AIS#421#1#32#Chironico,"la montagna",C696_v12_212,BERG,Q8502,A60925_v12_212,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L1836_v11_212,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G29062_v3_212,"vˈam a mˈont",2,"vám a mọ́nt",AIS#421#1#32#Chironico,"la montagna",C696_v12_212,BERG,Q8502,A60925_v12_212,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L1836_v11_212,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G29062_v3_212,"vˈam a mˈont",2,"vám a mọ́nt",AIS#421#1#32#Chironico,"la montagna",C696_v12_212,BERG,Q8502,A60925_v12_212,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L1836_v11_212,"ire a monte",L,roa,VA,v,,,2958,āreālis,lat,0
G29064_v2_212,muntˈɔɑ̆nɑs,2,muntó̜<sup>α</sup>nαs͓,"AIS#421#1#35#Bivio - Beiva","la montagna",C696_v12_212,BERG,Q8502,A60067_v12_212,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
G29066_v2_212,muntɑs,2,muntαs͓,"AIS#421#1#47#Fex-Platta (Sils)","la montagna",C696_v12_212,BERG,Q8502,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L3241_v9_212,"mont / monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G29068_v2_212,mʊntˈaɲɑ,2,mu̜ntáñα,AIS#421#1#73#Corticiasca,"la montagna",C696_v12_212,BERG,Q8502,A60993_v12_212,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
G29070_v2_212,"ˌindæl mˈuːt",2,"ìnde̜ͣl mū̜̃́t",AIS#421#1#248#Limone,"la montagna",C696_v12_212,BERG,Q8502,A15445_v12_212,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G29072_v2_212,"taɲ mˈuːʧ",2,"tañ mū́ć",AIS#421#1#259#Toscolano,"la montagna",C696_v12_212,BERG,Q8502,A15544_v12_212,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L21880_v1_212,"tanti monti",L,roa,VA,sub,,,29,mōnte(m),lat,0
G29072_v2_212,"taɲ mˈuːʧ",2,"tañ mū́ć",AIS#421#1#259#Toscolano,"la montagna",C696_v12_212,BERG,Q8502,A15544_v12_212,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L21880_v1_212,"tanti monti",L,roa,VA,sub,,,2248,"tantus ",lat,0
G29074_v2_212,"la mˈonti",2,"la mọ́nti","AIS#421#1#307#Padola (Comelico Sup.)","la montagna",C696_v12_212,BERG,Q8502,A19821_v12_212,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L18636_v2_212,"mont / monte",L,roa,VA,sub,,f,29,mōnte(m),lat,0
G29076_v1_212,"sˌɑ ʃta mˈontɑs",2,"sὰ šta mọ́ntαs","AIS#421#1#312#Selva in Gardena","la montagna",C696_v12_212,BERG,Q8502,A19389_v12_212,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G29078_v2_212,"la mˈɔnt",2,"la mó̜nt",AIS#421#1#329#Moggio,"la montagna",C696_v12_212,BERG,Q8502,A14422_v12_212,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L18636_v2_212,"mont / monte",L,roa,VA,sub,,f,29,mōnte(m),lat,0
G29080_v2_212,"la muʊntˈaɲɑ",2,"la muu̜ntáñα","AIS#421#1#126#Pianezza (Borgosesia)","la montagna",C696_v12_212,BERG,Q8502,A19822_v12_212,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L462_v11_212,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S122768_v4_212,gora,4,,CROWD#696_slv#1#anonymousCrowder_4#Tržič,GORA,C696_v12_212,BERG,Q8502,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3389_v4_212,gora,L,sla,VA,sub,,,486,gora,sla,0
S122873_v5_212,Bärg,4,,CROWD#696_deu#1#rothstiftung#Därstetten,BERG,C696_v12_212,BERG,Q8502,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S122986_v6_212,Berg,4,,CROWD#696_deu#1#anonymousCrowder_8#Meran,BERG,C696_v12_212,BERG,Q8502,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S123253_v7_212,mont,4,,CROWD#696_ita#1#paoloroseano#Ovaro,MONTE,C696_v12_212,BERG,Q8502,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3241_v9_212,"mont / monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
S123367_v5_212,"Bärg###Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_91#Adelboden,"AUF DIE ALM GEHEN",C696_v12_212,BERG,Q8502,A59563_v12_212,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S123369_v5_212,Bärg,4,,CROWD#696_deu#1#anonymousCrowder_91#Adelboden,BERG,C696_v12_212,BERG,Q8502,A59563_v12_212,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S123473_v5_212,muntagna,4,,CROWD#696_ita#1#soi#Soglio,MONTE,C696_v12_212,BERG,Q8502,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L462_v11_212,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S123705_v4_212,grič,4,,CROWD#696_slv#1#tseetseeban#Idrija,GORA,C696_v12_212,BERG,Q8502,A73253_v10_212,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L8554_v2_212,grič,L,sla,VA,sub,,,,,,
S135826_v5_212,"muntˈaɲɑ###kˈaːlu ɑl vˈaʧeʒ dˌaŋ muntˈaɲɑ",2,muntáñα,AIS#1193a#1#181#Valdieri,"disalpare (N)",C696_v12_212,BERG,Q8502,A17661_v12_212,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135847_v5_212,"muntˈaɲɑ###veɲˈiː dɛ muntˈaɲɑ",2,muntáñα,AIS#1193a#1#218#Grosio,"disalpare (N)",C696_v12_212,BERG,Q8502,A16470_v12_212,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135851_v5_212,"muntˈaɲɑ###tˈøːli ʒˈʊ de muntˈaɲɑ",2,muntáñα,AIS#1193a#1#218#Grosio,"disalpare (N)",C696_v12_212,BERG,Q8502,A16470_v12_212,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135916_v5_212,"mʊntˈaɲɑ###ve ʒˈu le vˈake da mʊntˈaɲɑ",2,mu̜ntáñα,AIS#1193a#1#259#Toscolano,"disalpare (N)",C696_v12_212,BERG,Q8502,A15544_v12_212,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135957_v5_212,"mʊntˈaɲa###vˈɛɲ da la mʊntˈaɲa",2,mu̜ntáña,AIS#1193a#1#331#Stenico,"disalpare (N)",C696_v12_212,BERG,Q8502,A19595_v12_212,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L462_v11_212,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135968_v5_212,"muntˈaɲa###deʃkargˈaːr la muntˈaɲa",2,muntạ́ña,AIS#1193a#1#343#Volano,"disalpare (N)",C696_v12_212,BERG,Q8502,A19636_v11_212,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L462_v11_212,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135985_v5_212,"montˈaɲɑ###jˈeŋ ðˈɔː da la montˈaɲɑ",2,mọntáñα,AIS#1193a#1#345#Vas,"disalpare (N)",C696_v12_212,BERG,Q8502,A19869_v12_212,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L462_v11_212,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135989_v5_212,"montˈaɲa###deʃkˈarga la montˈaɲa",2,mọntáña,AIS#1193a#1#362#Crespadoro,"disalpare (N)",C696_v12_212,BERG,Q8502,A20302_v12_212,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L462_v11_212,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S136030_v4_212,"montˈaɲa###veɲˈiːr ʤˈy de montˈaɲa",2,mọntáña,"AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C696_v12_212,BERG,Q8502,A19553_v12_212,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S150630_v7_212,mont,4,,"CROWD#696_ita#1#BColcuc#Colle Santa Lucia",MONTE,C696_v12_212,BERG,Q8502,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3241_v9_212,"mont / monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
S150701_v4_212,cuelm,4,,CROWD#696_ita#1#anonymousCrowder_213#Tujetsch,MONTE,C696_v12_212,BERG,Q8502,A60261_v12_212,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L4914_v5_212,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S151086_v6_212,muntagna,4,,CROWD#696_deu#1#eprifti#Pontresina,BERG,C696_v12_212,BERG,Q8502,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S151089_v5_212,"muntagna###pro da muntagna",4,,CROWD#1217_deu#1#eprifti#Pontresina,BERGWIESE,C696_v12_212,BERG,Q8502,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S151164_v5_212,Beag,4,,CROWD#696_deu#1#anonymousCrowder_228#Söchtenau,BERG,C696_v12_212,BERG,Q8502,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S151614_v6_212,Berg,4,,CROWD#696_deu#1#anonymousCrowder_244#Toblach,BERG,C696_v12_212,BERG,Q8502,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S151615_v6_212,Knotte,4,,CROWD#696_deu#1#anonymousCrowder_244#Toblach,BERG,C696_v12_212,BERG,Q8502,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L20240_v1_212,Knoten,L,gem,VA,sub,,,,,,
S151762_v5_212,Kofel,4,,CROWD#696_deu#1#anonymousCrowder_254#Brixen,BERG,C696_v12_212,BERG,Q8502,A19311_v12_212,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L5356_v4_212,Kofel,L,gem,VA,sub,,,,,,
S151821_v5_212,Berig,4,,"CROWD#696_deu#1#peter egger#Gosau",BERG,C696_v12_212,BERG,Q8502,A72070_v11_212,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S152310_v4_212,Buckl,4,,CROWD#696_deu#1#anonymousCrowder_293#Heimenkirch,BERG,C696_v12_212,BERG,Q8502,A65488_v10_212,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L4807_v7_212,Buckel,L,gem,VA,sub,,,,,,
S152361_v5_212,Borg,4,,CROWD#696_deu#1#anonymousCrowder_300#Rottenbuch,BERG,C696_v12_212,BERG,Q8502,A64427_v5_212,Rottenbuch,"POLYGON((10.9056987762451 47.6944770812989,11.0449533462526 47.6944770812989,11.0449533462526 47.7630996704103,10.9056987762451 47.7630996704103,10.9056987762451 47.6944770812989))",6556441,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S152972_v5_212,bere,4,,CROWD#696_deu#1#anonymousCrowder_335#Landeck,BERG,C696_v12_212,BERG,Q8502,A72981_v12_212,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S153737_v5_212,Berig,4,,CROWD#696_deu#1#herbert#Thalgau,BERG,C696_v12_212,BERG,Q8502,A72470_v11_212,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S153985_v5_212,Beag,4,,CROWD#696_deu#1#cfr#Inzell,BERG,C696_v12_212,BERG,Q8502,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S154227_v4_212,Bärg,4,,CROWD#696_deu#1#anonymousCrowder_379#Muotathal,BERG,C696_v12_212,BERG,Q8502,A60680_v12_212,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L1087_v6_212,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S154500_v4_212,Bärg,4,,CROWD#696_deu#1#johanes#Klosters-Serneus,BERG,C696_v12_212,BERG,Q8502,A60218_v12_212,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L1087_v6_212,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S154523_v5_212,Berg,4,,CROWD#696_deu#1#cab#Schlins,BERG,C696_v12_212,BERG,Q8502,A73202_v12_212,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S154695_v4_212,Bärg,4,,CROWD#696_deu#1#anonymousCrowder_400#Schwyz,BERG,C696_v12_212,BERG,Q8502,A60685_v12_212,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L1087_v6_212,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S154794_v4_212,Barg,4,,CROWD#696_deu#1#anonymousCrowder_405#Farchant,BERG,C696_v12_212,BERG,Q8502,A65755_v11_212,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L1087_v6_212,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S154830_v5_212,Bärig,4,,"CROWD#696_deu#1#anonymousCrowder_407#Bad Aussee",BERG,C696_v12_212,BERG,Q8502,A72699_v10_212,"Bad Aussee","POLYGON((13.694356918335 47.5205459594727,13.902084350586 47.5205459594727,13.902084350586 47.6312675476074,13.694356918335 47.6312675476074,13.694356918335 47.5205459594727))",7873491,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S154874_v5_212,Berg,4,,"CROWD#696_deu#1#anonymousCrowder_412#Bad Tölz",BERG,C696_v12_212,BERG,Q8502,A66363_v11_212,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S155214_v5_212,Moutanye,4,,"CROWD#696_fra#1#giettgiettgiet#La Giettaz",MONTAGNE,C696_v12_212,BERG,Q8502,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155273_v5_212,"Bärg###Z Bärg",4,,CROWD#697_deu#1#uersu64#Rüschegg,"AUF DER ALM (WO?)",C696_v12_212,BERG,Q8502,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S155275_v5_212,"Bärg###Z Bärg gah",4,,CROWD#700_deu#1#uersu64#Rüschegg,"AUF DIE ALM GEHEN",C696_v12_212,BERG,Q8502,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3041_v7_212,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S155298_v4_212,Bärg,4,,CROWD#696_deu#1#uersu64#Rüschegg,BERG,C696_v12_212,BERG,Q8502,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L1087_v6_212,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S155558_v5_212,muntogna,4,,CROWD#696_ita#1#anonymousCrowder_443#Scuol,MONTE,C696_v12_212,BERG,Q8502,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0