Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G105_v6_201,"ʃ͉lˈɛːr dɑl lˈat",2,"š̩lḗ̜r dαl lát",AIS#1192#2#7#Ardez,"la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1722_v6_201,"tschaler da/di latte",L,roa,VA,sub,,,80,cellārium,lat,0
G105_v6_201,"ʃ͉lˈɛːr dɑl lˈat",2,"š̩lḗ̜r dαl lát",AIS#1192#2#7#Ardez,"la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1722_v6_201,"tschaler da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G106_v5_201,"ʃ͉lˈeːr dɑl ʨɑʒˈøː",2,"š̩lḗr dαl c͗́αžœ̣̄́",AIS#1192#2#7#Ardez,"la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2526_v4_201,"tschaler da/di caschiel",L,roa,VA,sub,,,57,caseu(m),lat,0
G106_v5_201,"ʃ͉lˈeːr dɑl ʨɑʒˈøː",2,"š̩lḗr dαl c͗́αžœ̣̄́",AIS#1192#2#7#Ardez,"la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2526_v4_201,"tschaler da/di caschiel",L,roa,VA,sub,,,80,cellārium,lat,0
G107_v7_201,"ʃ͉lˈeːr dɑl pˈaɲʨ",2,"š̩lḗr dαl <span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1192#2#7#Ardez,"la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2530_v6_201,"tschaler da/di paintg",L,roa,VA,sub,,,80,cellārium,lat,0
G107_v7_201,"ʃ͉lˈeːr dɑl pˈaɲʨ",2,"š̩lḗr dαl <span style=""position : relative"">páñ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1192#2#7#Ardez,"la cantina da latte, da formaggio ",C402_v9_201,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2530_v6_201,"tschaler da/di paintg",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G1717_v5_201,"pɑrʨyrˈaːr lɑs͉ vˈaʨɑs",2,"pαrc͗́ürā́r lαs̩ vác͗́αs",AIS#1185#1#7#Ardez,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G17778_v2_201,"flawr dɑ tsikˈɔːrʥɑ",2,"flawr dα <span style='position : relative'>tsikṓ̜r<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>",AIS#630#1#7#Ardez,"il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L12122_v2_201,"fiore di cicoria",L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G17_v4_201,"mydaːr l ˈalp",2,"müdār l álp",AIS#1192a#6#7#Ardez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2119_v4_201,"mudare alp",L,roa,VA,v,,,53,alpes,vor,0
G17_v4_201,"mydaːr l ˈalp",2,"müdār l álp",AIS#1192a#6#7#Ardez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2119_v4_201,"mudare alp",L,roa,VA,v,,,113,mudar,lat,0
G1858_v4_201,"lat̆ mˈaːʎɑ",2,"laᵗ mā́łα",AIS#1206#1#7#Ardez,"la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1446_v4_201,latmaglia,L,roa,VA,sub,,f,295,malleus,lat,0
G22250_v1_201,"gwˈis ʨɑzaŋ",2,"gwís <span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αzaɳ</span>",AIS#437#1#7#Ardez,"la faina",C2101_v3_201,STEINMARDER,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
G22976_v2_201,"mˈoŭlɑ d mʊlin̆",2,"mọ́ᵘlα d mu̜lin̩̆",AIS#253#1#7#Ardez,"la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L18326_v1_201,"mola da mulino ",L,roa,VA,sub,,f,,,,
G23168_v1_201,"bˈɔːʃʨɑ dɑd ˈampʨɑs͉",2,"<span style='position : relative'>bṓ̜š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span> dαd <span style='position : relative'>ámp<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αs̩</span>",AIS#611#1#7#Ardez,"il lampone (N)",C3067_v2_201,HIMBEERSTRAUCH,Q12252383,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
G258_v5_201,"mˈajʎʨɑ d vˈaʨɑs",2,"máyłc͗́α d vác͗́αs",AIS#1189#1#7#Ardez,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G258_v5_201,"mˈajʎʨɑ d vˈaʨɑs",2,"máyłc͗́α d vác͗́αs",AIS#1189#1#7#Ardez,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G279_v4_201,"ɑd ˈalp͉",2,"αd álp̩",AIS#1193#1#7#Ardez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,53,alpes,vor,0
G279_v4_201,"ɑd ˈalp͉",2,"αd álp̩",AIS#1193#1#7#Ardez,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,264,īre,lat,0
G28370_v1_201,"flˌuːr sˈejɑl",2,"flū̀r sẹ́yαl",AIS#256#1#7#Ardez,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
G28372_v1_201,"flˌuːr jˈørdɪ",2,"flū̀r yœ̣́rdi̜",AIS#256#1#7#Ardez,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
G28810_v1_201,"ɑrk sɑmɑertˈiɲ",2,"αrk sαmαertíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28810_v1_201,"ɑrk sɑmɑertˈiɲ",2,"αrk sαmαertíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,1604,martius,lat,0
G28810_v1_201,"ɑrk sɑmɑertˈiɲ",2,"αrk sαmαertíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,1872,arcus,lat,0
G28812_v1_201,"ak samɑrtˈiɲ",2,"ak samαrtíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28812_v1_201,"ak samɑrtˈiɲ",2,"ak samαrtíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,1604,martius,lat,0
G28812_v1_201,"ak samɑrtˈiɲ",2,"ak samαrtíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_201,"arc saint martin / arco san martino",L,roa,VA,sub,,,1872,arcus,lat,0
G29326_v1_201,"pˈyɑrʨ ʃpinˈuːs",2,"<span style='position : relative'>pǘαr<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> špinū́s",AIS#441#1#7#Ardez,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19104_v1_201,"pòrco spinoso ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29326_v1_201,"pˈyɑrʨ ʃpinˈuːs",2,"<span style='position : relative'>pǘαr<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> špinū́s",AIS#441#1#7#Ardez,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19104_v1_201,"pòrco spinoso ",L,roa,VA,sub,,,1470,spina,lat,0
G29650_v1_201,"vˈɛrm dɑ plˈøːvʥɑ",2,"vé̜rm dα <span style='position : relative'>plœ̣̄́v<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>",AIS#457#1#7#Ardez,"il lombrico",C2137_v4_201,REGENWURM,Q2925555,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
G29742_v1_201,"ʨˈaːzɑ dɑ lɑ lidˈɔːrnɑ",2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́zα</span> dα lα lidṓ̜rnα",AIS#460#1#7#Ardez,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19390_v1_201,"casa della lindorna",L,roa,VA,sub,,f,17,căsa(m),lat,0
G30068_v1_201,"jɑlˈiɲɑ̆ dɑl sˈeɲɑr",2,"yαlíñ<sup>α</sup> dαl sẹ́ñαr",AIS#470#1#7#Ardez,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19092_v1_201,"gallina del signore",L,roa,VA,sub,,,1576,gallus,lat,0
G30068_v1_201,"jɑlˈiɲɑ̆ dɑl sˈeɲɑr",2,"yαlíñ<sup>α</sup> dαl sẹ́ñαr",AIS#470#1#7#Ardez,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19092_v1_201,"gallina del signore",L,roa,VA,sub,,,1790,senior,lat,0
G30224_v1_201,"bˈoŭf͉ dɑl djˈaːvɑl",2,"bọ́ᵘf̩ dαl dyā́vαl",AIS#471#1#7#Ardez,"il maggiolino",C2161_v3_201,MAIKÄFER,Q1780303,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
G30398_v1_201,"tˈɑjlɑ d ɑrˈɔːɲ͉",2,"tá̜ylα d αrṓ̜ñ̩",AIS#486#1#7#Ardez,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,120,tēla,lat,0
G30398_v1_201,"tˈɑjlɑ d ɑrˈɔːɲ͉",2,"tá̜ylα d αrṓ̜ñ̩",AIS#486#1#7#Ardez,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,1804,"araneus ",lat,0