Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G46502_v2_212,"Strumento par far su El buro",4,,CROWD#714_ita#1#anonymousCrowder_1213#Asiago,"STRUMENTO PER LA BURRIFICAZIONE",C714_v9_212,"GERÄT ZUM BUTTERN",,A20274_v11_212,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,,,,,,,,,,,,
G8974_v5_212,"Rühr Kübi",4,,CROWD#714_deu#1#anonymousCrowder_343#Großarl,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3165_v5_212,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
G8974_v5_212,"Rühr Kübi",4,,CROWD#714_deu#1#anonymousCrowder_343#Großarl,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3165_v5_212,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
G8991_v4_212,"iz kùbala",4,,"CROWD#714_ita#1#antonia stringher#Selva Di Progno","STRUMENTO PER LA BURRIFICAZIONE",C714_v9_212,"GERÄT ZUM BUTTERN",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
G9006_v3_212,"Ramm kiwü",4,,"CROWD#714_deu#1#anonymousCrowder_366#Bramberg am Wildkogel","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72513_v12_212,"Bramberg am Wildkogel","POLYGON((12.2633600234986 47.1385345458984,12.3976898193359 47.1385345458984,12.3976898193359 47.3300247192383,12.2633600234986 47.3300247192383,12.2633600234986 47.1385345458984))",7872237,2017,,ger,L5396_v2_212,Rahmkübel,L,gem,VA,sub,,,189,crama,vor,0
G9006_v3_212,"Ramm kiwü",4,,"CROWD#714_deu#1#anonymousCrowder_366#Bramberg am Wildkogel","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72513_v12_212,"Bramberg am Wildkogel","POLYGON((12.2633600234986 47.1385345458984,12.3976898193359 47.1385345458984,12.3976898193359 47.3300247192383,12.2633600234986 47.3300247192383,12.2633600234986 47.1385345458984))",7872237,2017,,ger,L5396_v2_212,Rahmkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122502_v4_212,Kiebl,4,,"CROWD#714_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19381_v12_212,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122558_v7_212,Buttrkübl,4,,CROWD#714_deu#1#anonymousCrowder_586d464207270#Villandro,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19415_v12_212,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3096_v8_212,Butterkübel,L,gem,VA,sub,,,128,butyru(m),lat,0
S122558_v7_212,Buttrkübl,4,,CROWD#714_deu#1#anonymousCrowder_586d464207270#Villandro,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19415_v12_212,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3096_v8_212,Butterkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122655_v6_212,bucio,4,,"CROWD#714_ita#1#anonymousCrowder_5#Selva Di Progno","STRUMENTO PER LA BURRIFICAZIONE",C714_v9_212,"GERÄT ZUM BUTTERN",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L4520_v6_212,burchio,L,roa,VA,sub,,,814,*borricu,,0
S122685_v4_212,pinja,4,,CROWD#714_slv#1#anonymousCrowder_4#Tržič,"PRIPRAVA ZA DELANJE MASLA",C714_v9_212,"GERÄT ZUM BUTTERN",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3298_v5_212,pinja,L,sla,VA,sub,,,262,*pinguis,lat,0
S122816_v5_212,Ankefass,4,,CROWD#714_deu#1#rothstiftung#Därstetten,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3114_v5_212,Ankenfass,L,gem,VA,sub,,,237,*fata-,gem,0
S122816_v5_212,Ankefass,4,,CROWD#714_deu#1#rothstiftung#Därstetten,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3114_v5_212,Ankenfass,L,gem,VA,sub,,,567,unguere,lat,0
S122817_v6_212,Ankechübel,4,,CROWD#714_deu#1#rothstiftung#Därstetten,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3113_v6_212,Ankenkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122817_v6_212,Ankechübel,4,,CROWD#714_deu#1#rothstiftung#Därstetten,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3113_v6_212,Ankenkübel,L,gem,VA,sub,,,567,unguere,lat,0
S122942_v7_212,Butterkübel,4,,CROWD#714_deu#1#anonymousCrowder_8#Meran,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3096_v8_212,Butterkübel,L,gem,VA,sub,,,128,butyru(m),lat,0
S122942_v7_212,Butterkübel,4,,CROWD#714_deu#1#anonymousCrowder_8#Meran,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3096_v8_212,Butterkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S123137_v5_212,pegna,4,,CROWD#714_ita#1#paoloroseano#Ovaro,"STRUMENTO PER LA BURRIFICAZIONE",C714_v9_212,"GERÄT ZUM BUTTERN",,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L712_v7_212,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S123325_v4_212,pína,4,,CROWD#714_slv#1#klemenklinar#Jesenice,"PRIPRAVA ZA DELANJE MASLA",C714_v9_212,"GERÄT ZUM BUTTERN",,A73240_v11_212,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L3298_v5_212,pinja,L,sla,VA,sub,,,262,*pinguis,lat,0
S123551_v6_212,buttafassl,4,,CROWD#714_deu#1#anonymousCrowder_117#Babensham,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A64878_v11_212,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L3157_v6_212,Butterfass,L,gem,VA,sub,,,128,butyru(m),lat,0
S123551_v6_212,buttafassl,4,,CROWD#714_deu#1#anonymousCrowder_117#Babensham,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A64878_v11_212,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L3157_v6_212,Butterfass,L,gem,VA,sub,,,237,*fata-,gem,0
S123659_v3_212,Schlacka,4,,CROWD#714_deu#1#carnicoalpin#Lesachtal,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A71288_v10_212,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2017,,ger,,,,,,,,,,,,
S123759_v4_212,pina,4,,CROWD#714_slv#1#anonymousCrowder_144#Solčava,"PRIPRAVA ZA DELANJE MASLA",C714_v9_212,"GERÄT ZUM BUTTERN",,A73410_v11_212,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L3298_v5_212,pinja,L,sla,VA,sub,,,262,*pinguis,lat,0
S123908_v6_212,Butterfassle,4,,"CROWD#714_deu#1#anonymousCrowder_156#Matrei in Osttirol","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3157_v6_212,Butterfass,L,gem,VA,sub,,,128,butyru(m),lat,0
S123908_v6_212,Butterfassle,4,,"CROWD#714_deu#1#anonymousCrowder_156#Matrei in Osttirol","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3157_v6_212,Butterfass,L,gem,VA,sub,,,237,*fata-,gem,0
S123933_v5_212,Riakibl,4,,"CROWD#714_deu#1#anonymousCrowder_160#Matrei in Osttirol","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3165_v5_212,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S123933_v5_212,Riakibl,4,,"CROWD#714_deu#1#anonymousCrowder_160#Matrei in Osttirol","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3165_v5_212,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S150203_v6_212,buttafassl,4,,CROWD#714_deu#1#anonymousCrowder_180#Berchtesgaden,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A66243_v8_212,Berchtesgaden,"POLYGON((12.9761543273926 47.5998573303223,13.0968866348268 47.5998573303223,13.0968866348268 47.6740989685059,12.9761543273926 47.6740989685059,12.9761543273926 47.5998573303223))",,2017,,ger,L6844_v7_212,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S150203_v6_212,buttafassl,4,,CROWD#714_deu#1#anonymousCrowder_180#Berchtesgaden,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A66243_v8_212,Berchtesgaden,"POLYGON((12.9761543273926 47.5998573303223,13.0968866348268 47.5998573303223,13.0968866348268 47.6740989685059,12.9761543273926 47.6740989685059,12.9761543273926 47.5998573303223))",,2017,,ger,L6844_v7_212,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S150233_v6_212,Buttafassl,4,,CROWD#714_deu#1#anonymousCrowder_183#Dorfgastein,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72477_v8_212,Dorfgastein,"POLYGON((13.0389947891235 47.1917572021484,13.1497001647949 47.1917572021484,13.1497001647949 47.2851028442384,13.0389947891235 47.2851028442384,13.0389947891235 47.1917572021484))",7872221,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S150233_v6_212,Buttafassl,4,,CROWD#714_deu#1#anonymousCrowder_183#Dorfgastein,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72477_v8_212,Dorfgastein,"POLYGON((13.0389947891235 47.1917572021484,13.1497001647949 47.1917572021484,13.1497001647949 47.2851028442384,13.0389947891235 47.2851028442384,13.0389947891235 47.1917572021484))",7872221,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S150264_v6_212,Budafassl,4,,CROWD#714_deu#1#anonymousCrowder_187#Weyer,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72315_v11_212,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S150264_v6_212,Budafassl,4,,CROWD#714_deu#1#anonymousCrowder_187#Weyer,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72315_v11_212,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S150282_v4_212,Butterschleider,4,,CROWD#714_deu#1#anonymousCrowder_188#Lana,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19342_v11_212,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5702_v3_212,Butterschleuder,L,gem,VA,sub,,,128,butyru(m),lat,0
S150365_v6_212,Butterkibl,4,,CROWD#714_deu#1#anonymousCrowder_195#Fiss,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72970_v12_212,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L3096_v8_212,Butterkübel,L,gem,VA,sub,,,128,butyru(m),lat,0
S150365_v6_212,Butterkibl,4,,CROWD#714_deu#1#anonymousCrowder_195#Fiss,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72970_v12_212,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L3096_v8_212,Butterkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150883_v7_212,butterkibl,4,,CROWD#714_deu#1#anonymousCrowder_225#Bozen,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19308_v12_212,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3096_v8_212,Butterkübel,L,gem,VA,sub,,,128,butyru(m),lat,0
S150883_v7_212,butterkibl,4,,CROWD#714_deu#1#anonymousCrowder_225#Bozen,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19308_v12_212,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3096_v8_212,Butterkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150988_v4_212,Schlacka,4,,CROWD#714_deu#1#anonymousCrowder_227#Gsies,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19409_v12_212,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,,,,,,,,,,,,
S151371_v4_212,Kibblmaschiene,4,,CROWD#714_deu#1#anonymousCrowder_236#Prettau,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19369_v12_212,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L5392_v3_212,Kübelmaschine,L,gem,VA,sub,,,511,cūpella,lat,0
S151494_v6_212,bùcio,4,,"CROWD#714_ita#1#anonymousCrowder_242#Selva Di Progno","STRUMENTO PER LA BURRIFICAZIONE",C714_v9_212,"GERÄT ZUM BUTTERN",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L4520_v6_212,burchio,L,roa,VA,sub,,,814,*borricu,,0
S151745_v5_212,zangola,4,,CROWD#714_ita#1#anonymousCrowder_253#Ossana,"STRUMENTO PER LA BURRIFICAZIONE",C714_v9_212,"GERÄT ZUM BUTTERN",,A19544_v9_212,Ossana,"POLYGON((10.6856193542481 46.2383575439454,10.7560558319092 46.2383575439454,10.7560558319092 46.3252296447755,10.6856193542481 46.3252296447755,10.6856193542481 46.2383575439454))",6542680,2017,,rom,L5242_v6_212,zangola,L,roa,VA,sub,,,,,,
S151928_v5_212,riahkiwi,4,,CROWD#714_deu#1#anonymousCrowder_256#Großarl,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3165_v5_212,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151928_v5_212,riahkiwi,4,,CROWD#714_deu#1#anonymousCrowder_256#Großarl,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3165_v5_212,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S152112_v6_212,Buddafassl,4,,"CROWD#714_deu#1#anonymousCrowder_275#Weilheim i. OB","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A64422_v11_212,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S152112_v6_212,Buddafassl,4,,"CROWD#714_deu#1#anonymousCrowder_275#Weilheim i. OB","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A64422_v11_212,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S152137_v6_212,Butterfassl,4,,CROWD#714_deu#1#anonymousCrowder_278#Miesbach,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S152137_v6_212,Butterfassl,4,,CROWD#714_deu#1#anonymousCrowder_278#Miesbach,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S152447_v6_212,Anggächübel,4,,"CROWD#714_deu#1#buochserhorn#Linthal (Glarus)","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A60047_v12_212,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,2017,,ger,L3113_v6_212,Ankenkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152447_v6_212,Anggächübel,4,,"CROWD#714_deu#1#buochserhorn#Linthal (Glarus)","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A60047_v12_212,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,2017,,ger,L3113_v6_212,Ankenkübel,L,gem,VA,sub,,,567,unguere,lat,0
S152629_v6_212,Butterfassl,4,,CROWD#714_deu#1#estnera#Fischbachau,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A65355_v11_212,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S152629_v6_212,Butterfassl,4,,CROWD#714_deu#1#estnera#Fischbachau,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A65355_v11_212,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S152723_v6_212,Butterfassl,4,,"CROWD#714_deu#1#susanne hofmann#Bad Tölz","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A66363_v11_212,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S152723_v6_212,Butterfassl,4,,"CROWD#714_deu#1#susanne hofmann#Bad Tölz","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A66363_v11_212,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S152786_v6_212,Buttafassl,4,,CROWD#714_deu#1#anonymousCrowder_318#Chieming,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A64627_v10_212,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S152786_v6_212,Buttafassl,4,,CROWD#714_deu#1#anonymousCrowder_318#Chieming,"GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A64627_v10_212,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0