Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14916_v2_192,"dˈat tɑmpˈeːstɑ",2,"dát tαmpẹ̄́stα",AIS#372#1#27#Latsch,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L11866_v2_192,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G150_v5_192,"fˈɛːr midˈeːdɑ",2,"fḗ̜r midẹ̄́dα",AIS#1192a#6#27#Latsch,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1263_v5_192,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G150_v5_192,"fˈɛːr midˈeːdɑ",2,"fḗ̜r midẹ̄́dα",AIS#1192a#6#27#Latsch,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1263_v5_192,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G15388_v2_192,"riʒ ʥɑndzˈaŋɑ",2,"riž <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αndzáɳα</span>",AIS#640a#1#27#Latsch,"la genziana (N)",C6864_v2_192,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L17358_v1_192,"radice enziana",L,roa,VA,sub,,,,,,
G1723_v5_192,"pɑrʨirˈeːr lɑs͉ vˈaʨɑs͉",2,"pαrc͗́irẹ̄́r lαs̩ vác͗́αs̩",AIS#1185#1#27#Latsch,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1301_v5_192,"parcirare le vacche",L,roa,VA,v,,,,,,
G1849_v3_192,"pnˈeːʎɑ lˈuŋʥɑ",2,"pnẹ̄́łα lúɳg͗́α",AIS#1206#1#27#Latsch,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G21793_v1_192,"iłts <span style='position : relative'>kw<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ</span>́</span>lts</span>",3,"iłts <span style='position : relative'>kw<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ</span>́</span>lts</span>",AIS#1200#1#27#Latsch,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G22228_v1_192,"iʎʎs ʨˈaŋts",2,"iłłs <span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɳts</span>",AIS#1097#1#27#Latsch,"il cane; i cani",C1524_v6_192,"HUND (HAUSTIER MTTELGROSS)",Q144,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G22262_v1_192,"tsˈɛːɑ̆rp͉ dɑ kˈatɑr plˈɛʧɑʃ",2,"tsḗ̜<sup>α</sup>rp̩ dα kátαr plé̜ćαṣ",AIS#456#1#27#Latsch,"la salamandra",C3_v1_192,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q26395,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G22294_v1_192,"eŋɑ fˈɛlzɑ ˈɛrtɑ",2,"ẹɳα fé᪸lzα é᪸rtα",AIS#423#1#27#Latsch,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G23122_v1_192,"iʟ ˈuhuː",2,"iɫ úhū",AIS#508#1#27#Latsch,"il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G23248_v1_192,"iʟts prˈoːs͉",2,"iɫts prọ̄́s̩",AIS#1415#1#27#Latsch,"il prato; i prati",C2533_v3_192,WIESE,Q7777019,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G23416_v1_192,"brˈɛŋtɑ ʃʨˈigrɑ",2,"bré̜ɳtα <span style='position : relative'>š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ígrα</span>",AIS#365#2#27#Latsch,"la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G23448_v1_192,"ɛ ʃʨˈikr",2,"e̜ <span style='position : relative'>š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íkr</span>",AIS#365#5#27#Latsch,"c'è la nebbia ?",C6886_v1_192,"ES IST NEBLIG",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G23450_v1_192,"ɛ ʃʨˈikr",2,"e̜ <span style='position : relative'>š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íkr</span>",AIS#365#5#27#Latsch,"c'è la nebbia ?",C6884_v1_192,"ES IST DICHT NEBLIG",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G295_v6_192,"ˈer ɑd ˈaːlp",2,"ẹ́r αd ā́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G295_v6_192,"ˈer ɑd ˈaːlp",2,"ẹ́r αd ā́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G296_v4_192,"ʨˈarʥˈer l ˈaːlp",2,"c͗́árg͗́ẹ́r l ā͓́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G296_v4_192,"ʨˈarʥˈer l ˈaːlp",2,"c͗́árg͗́ẹ́r l ā͓́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G451_v5_192,"pˈɛɲʥ rˈanʧ",2,"<span style=""position : relative"">pé̜ñ<span style=""position: relative"">g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć",AIS#1208#1#27#Latsch,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G451_v5_192,"pˈɛɲʥ rˈanʧ",2,"<span style=""position : relative"">pé̜ñ<span style=""position: relative"">g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć",AIS#1208#1#27#Latsch,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G564_v5_192,"ɑnsalˈer iʎ ʨiʒˈiɑl",2,"αnsalẹ́r ił c͗́ižíαl",AIS#1217#1#27#Latsch,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1403_v5_192,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G564_v5_192,"ɑnsalˈer iʎ ʨiʒˈiɑl",2,"αnsalẹ́r ił c͗́ižíαl",AIS#1217#1#27#Latsch,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1403_v5_192,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G7064_v3_192,"ʃkˈɔsɑ dɑ nˈuɑrtsɑs͉",2,"škó̜sα dα núαrtsαs̩",AIS#1072#1#27#Latsch,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G7065_v3_192,"trˈɔp nˈuɑrtsɑs͉",2,"tró̜p núαrtsαs̩",AIS#1072#1#27#Latsch,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G7249_v4_192,"ʃʧˈarʤeːr l ˈaːlp",2,"šc͓árg͓ẹ̄r l ā́lp",AIS#1193a#1#27#Latsch,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L5500_v4_192,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7249_v4_192,"ʃʧˈarʤeːr l ˈaːlp",2,"šc͓árg͓ẹ̄r l ā́lp",AIS#1193a#1#27#Latsch,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L5500_v4_192,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7331_v3_192,"mˈoːwɑl vˈaʨɑs͉",2,"mọ̄́wαl vác͗́αs̩",AIS#1189#1#27#Latsch,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G7421_v4_192,"kulˈeːr il lˈats",2,"kulẹ̄́r il láts",AIS#1201#1#27#Latsch,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7421_v4_192,"kulˈeːr il lˈats",2,"kulẹ̄́r il láts",AIS#1201#1#27#Latsch,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7593_v3_192,"sˈopʨɑ dɑ mˈuŋʒɑr",2,"sọ́pc͗́α dα múɳžαr",AIS#1196#1#27#Latsch,"lo 'scanno' da mungere (ill.)",C1231_v4_192,"MELKSTUHL, KLOTZ AUS STEIN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G7694_v4_192,"kɛlɑ vˈaʨɑ",2,"ke᪸lα vác͗́α",AIS#1045#1#27#Latsch,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7694_v4_192,"kɛlɑ vˈaʨɑ",2,"ke᪸lα vác͗́α",AIS#1045#1#27#Latsch,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7694_v4_192,"kɛlɑ vˈaʨɑ",2,"ke᪸lα vác͗́α",AIS#1045#1#27#Latsch,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7810_v4_192,"mˈowɑr bˈiɑʃtsɑ",2,"mọ́wαr bíαštsα",AIS#1045#5#27#Latsch,"il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L5560_v3_192,"muvel bestie",L,roa,VA,sub,,m,208,bēstia,lat,0
G7810_v4_192,"mˈowɑr bˈiɑʃtsɑ",2,"mọ́wαr bíαštsα",AIS#1045#5#27#Latsch,"il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L5560_v3_192,"muvel bestie",L,roa,VA,sub,,m,899,mōbilem,lat,0
G7887_v3_192,"lˈats ɑŋkˈeːʟɑ",2,"láts αɳkẹ̄́ɫα",AIS#1214#1#27#Latsch,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,