Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103526_v6_202,,4,,VALTS#V_143#1#A01#Nonnenhorn,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65482_v8_202,Nonnenhorn,"POLYGON((9.60207748413092 47.5685043334962,9.6293478012085 47.5685043334962,9.6293478012085 47.5857009887696,9.60207748413092 47.5857009887696,9.60207748413092 47.5685043334962))",6557197,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103526_v6_202,,4,,VALTS#V_143#1#A01#Nonnenhorn,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65482_v8_202,Nonnenhorn,"POLYGON((9.60207748413092 47.5685043334962,9.6293478012085 47.5685043334962,9.6293478012085 47.5857009887696,9.60207748413092 47.5857009887696,9.60207748413092 47.5685043334962))",6557197,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103527_v6_202,,4,,VALTS#V_143#1#A02#Oberreitnau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65485_v9_202,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103527_v6_202,,4,,VALTS#V_143#1#A02#Oberreitnau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65485_v9_202,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103528_v6_202,,4,,VALTS#V_143#1#A03#Lindau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65485_v9_202,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103528_v6_202,,4,,VALTS#V_143#1#A03#Lindau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65485_v9_202,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103529_v6_202,,4,,VALTS#V_143#1#A04#Opfenbach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65483_v9_202,Opfenbach,"POLYGON((9.79560089111339 47.6040191650392,9.87519168853771 47.6040191650392,9.87519168853771 47.6526336669922,9.79560089111339 47.6526336669922,9.79560089111339 47.6040191650392))",6557199,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103529_v6_202,,4,,VALTS#V_143#1#A04#Opfenbach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65483_v9_202,Opfenbach,"POLYGON((9.79560089111339 47.6040191650392,9.87519168853771 47.6040191650392,9.87519168853771 47.6526336669922,9.79560089111339 47.6526336669922,9.79560089111339 47.6040191650392))",6557199,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103530_v5_202,,4,,VALTS#V_143#1#A05#Heimenkirch,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65488_v8_202,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103530_v5_202,,4,,VALTS#V_143#1#A05#Heimenkirch,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65488_v8_202,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103531_v5_202,,4,,VALTS#V_143#1#A06#Weiler,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65474_v9_202,Weiler-Simmerberg,"POLYGON((9.8656120300293 47.5384826660156,9.97271823883057 47.5384826660156,9.97271823883057 47.6125755310059,9.8656120300293 47.6125755310059,9.8656120300293 47.5384826660156))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103531_v5_202,,4,,VALTS#V_143#1#A06#Weiler,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65474_v9_202,Weiler-Simmerberg,"POLYGON((9.8656120300293 47.5384826660156,9.97271823883057 47.5384826660156,9.97271823883057 47.6125755310059,9.8656120300293 47.6125755310059,9.8656120300293 47.5384826660156))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103533_v6_202,,4,,VALTS#V_143#1#A07#Stiefenhofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65476_v10_202,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103533_v6_202,,4,,VALTS#V_143#1#A07#Stiefenhofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65476_v10_202,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103535_v6_202,,4,,VALTS#V_143#1#A09#Ebratshofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65491_v10_202,Grünenbach,"POLYGON((9.97119140625 47.6008987426758,10.076738357544 47.6008987426758,10.076738357544 47.6484565734863,9.97119140625 47.6484565734863,9.97119140625 47.6008987426758))",6557194,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103535_v6_202,,4,,VALTS#V_143#1#A09#Ebratshofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65491_v10_202,Grünenbach,"POLYGON((9.97119140625 47.6008987426758,10.076738357544 47.6008987426758,10.076738357544 47.6484565734863,9.97119140625 47.6484565734863,9.97119140625 47.6008987426758))",6557194,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103536_v5_202,,4,,VALTS#V_143#1#A10#Thalkirchdorf,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65108_v10_202,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103536_v5_202,,4,,VALTS#V_143#1#A10#Thalkirchdorf,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65108_v10_202,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103537_v6_202,,4,,VALTS#V_143#1#A11#Missen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65102_v10_202,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103537_v6_202,,4,,VALTS#V_143#1#A11#Missen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65102_v10_202,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103538_v5_202,,4,,VALTS#V_143#1#A12#Weitnau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103538_v5_202,,4,,VALTS#V_143#1#A12#Weitnau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103539_v5_202,,4,,VALTS#V_143#1#A13#Wengen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103539_v5_202,,4,,VALTS#V_143#1#A13#Wengen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103540_v5_202,,4,,VALTS#V_143#1#A14#Buchenberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65122_v10_202,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103540_v5_202,,4,,VALTS#V_143#1#A14#Buchenberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65122_v10_202,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103541_v6_202,,4,,VALTS#V_143#1#A15#Niedersonthofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65103_v10_202,Waltenhofen,"POLYGON((10.1767683029176 47.6063575744629,10.3243618011475 47.6063575744629,10.3243618011475 47.7011260986329,10.1767683029176 47.7011260986329,10.1767683029176 47.6063575744629))",6557314,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103541_v6_202,,4,,VALTS#V_143#1#A15#Niedersonthofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65103_v10_202,Waltenhofen,"POLYGON((10.1767683029176 47.6063575744629,10.3243618011475 47.6063575744629,10.3243618011475 47.7011260986329,10.1767683029176 47.7011260986329,10.1767683029176 47.6063575744629))",6557314,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103542_v6_202,,4,,VALTS#V_143#1#A16#Rettenberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v10_202,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103542_v6_202,,4,,VALTS#V_143#1#A16#Rettenberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v10_202,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103543_v6_202,,4,,VALTS#V_143#1#A17#Vorderburg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v10_202,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103543_v6_202,,4,,VALTS#V_143#1#A17#Vorderburg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65106_v10_202,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103544_v5_202,,4,,VALTS#V_143#1#A18#Sulzberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65104_v10_202,"Sulzberg (Oberallgäu)","POLYGON((10.3040590286256 47.616497039795,10.4245338439942 47.616497039795,10.4245338439942 47.6921119689941,10.3040590286256 47.6921119689941,10.3040590286256 47.616497039795))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103544_v5_202,,4,,VALTS#V_143#1#A18#Sulzberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65104_v10_202,"Sulzberg (Oberallgäu)","POLYGON((10.3040590286256 47.616497039795,10.4245338439942 47.616497039795,10.4245338439942 47.6921119689941,10.3040590286256 47.6921119689941,10.3040590286256 47.616497039795))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103545_v6_202,,4,,VALTS#V_143#1#A19#Durach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103545_v6_202,,4,,VALTS#V_143#1#A19#Durach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103546_v6_202,,4,,VALTS#V_143#1#A20#Bodelsberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103546_v6_202,,4,,VALTS#V_143#1#A20#Bodelsberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65119_v9_202,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103547_v5_202,,4,,VALTS#V_143#1#A21#Wertach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65100_v9_202,Wertach,"POLYGON((10.3595952987672 47.5333633422852,10.4745054244996 47.5333633422852,10.4745054244996 47.6280632019043,10.3595952987672 47.6280632019043,10.3595952987672 47.5333633422852))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103547_v5_202,,4,,VALTS#V_143#1#A21#Wertach,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65100_v9_202,Wertach,"POLYGON((10.3595952987672 47.5333633422852,10.4745054244996 47.5333633422852,10.4745054244996 47.6280632019043,10.3595952987672 47.6280632019043,10.3595952987672 47.5333633422852))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103561_v6_202,,4,,VALTS#V_143#1#A28#Füssen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65084_v10_202,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103561_v6_202,,4,,VALTS#V_143#1#A28#Füssen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65084_v10_202,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103569_v6_202,,4,,VALTS#V_143#1#A33#Gunzesried,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65123_v9_202,Blaichach,"POLYGON((10.1048231124878 47.4539031982423,10.2657423019409 47.4539031982423,10.2657423019409 47.553955078125,10.1048231124878 47.553955078125,10.1048231124878 47.4539031982423))",6557304,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103569_v6_202,,4,,VALTS#V_143#1#A33#Gunzesried,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65123_v9_202,Blaichach,"POLYGON((10.1048231124878 47.4539031982423,10.2657423019409 47.4539031982423,10.2657423019409 47.553955078125,10.1048231124878 47.553955078125,10.1048231124878 47.4539031982423))",6557304,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103570_v6_202,,4,,VALTS#V_143#1#A34#Sonthofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65105_v9_202,Sonthofen,"POLYGON((10.2592477798462 47.4598426818848,10.3739814758301 47.4598426818848,10.3739814758301 47.5516395568848,10.2592477798462 47.5516395568848,10.2592477798462 47.4598426818848))",6558428,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103570_v6_202,,4,,VALTS#V_143#1#A34#Sonthofen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65105_v9_202,Sonthofen,"POLYGON((10.2592477798462 47.4598426818848,10.3739814758301 47.4598426818848,10.3739814758301 47.5516395568848,10.2592477798462 47.5516395568848,10.2592477798462 47.4598426818848))",6558428,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103571_v5_202,,4,,"VALTS#V_143#1#A35#Bad Hindelang","Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65125_v10_202,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103571_v5_202,,4,,"VALTS#V_143#1#A35#Bad Hindelang","Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65125_v10_202,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103573_v6_202,,4,,VALTS#V_143#1#A36#Fischen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65117_v9_202,"Fischen i. Allgäu","POLYGON((10.2372426986694 47.4234428405762,10.291895866394 47.4234428405762,10.291895866394 47.4828300476075,10.2372426986694 47.4828300476075,10.2372426986694 47.4234428405762))",6559049,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103573_v6_202,,4,,VALTS#V_143#1#A36#Fischen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65117_v9_202,"Fischen i. Allgäu","POLYGON((10.2372426986694 47.4234428405762,10.291895866394 47.4234428405762,10.291895866394 47.4828300476075,10.2372426986694 47.4828300476075,10.2372426986694 47.4234428405762))",6559049,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103574_v5_202,,4,,VALTS#V_143#1#A37#Oberstdorf,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65109_v9_202,Oberstdorf,"POLYGON((10.0828905105591 47.2701225280762,10.3892498016358 47.2701225280762,10.3892498016358 47.4715576171875,10.0828905105591 47.4715576171875,10.0828905105591 47.2701225280762))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103574_v5_202,,4,,VALTS#V_143#1#A37#Oberstdorf,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65109_v9_202,Oberstdorf,"POLYGON((10.0828905105591 47.2701225280762,10.3892498016358 47.2701225280762,10.3892498016358 47.4715576171875,10.0828905105591 47.4715576171875,10.0828905105591 47.2701225280762))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103575_v6_202,,4,,VALTS#V_143#1#L01#Ruggell,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62154_v10_202,Ruggell,"POLYGON((9.51448154449474 47.2291488647461,9.55874252319342 47.2291488647461,9.55874252319342 47.2717285156251,9.51448154449474 47.2717285156251,9.51448154449474 47.2291488647461))",3042047,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103575_v6_202,,4,,VALTS#V_143#1#L01#Ruggell,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62154_v10_202,Ruggell,"POLYGON((9.51448154449474 47.2291488647461,9.55874252319342 47.2291488647461,9.55874252319342 47.2717285156251,9.51448154449474 47.2717285156251,9.51448154449474 47.2291488647461))",3042047,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103576_v6_202,,4,,VALTS#V_143#1#L02#Schellenberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62150_v10_202,Eschen,"POLYGON((9.48955249786383 47.1895065307618,9.58035945892334 47.1895065307618,9.58035945892334 47.2313537597657,9.48955249786383 47.2313537597657,9.48955249786383 47.1895065307618))",3042069,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103576_v6_202,,4,,VALTS#V_143#1#L02#Schellenberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62150_v10_202,Eschen,"POLYGON((9.48955249786383 47.1895065307618,9.58035945892334 47.1895065307618,9.58035945892334 47.2313537597657,9.48955249786383 47.2313537597657,9.48955249786383 47.1895065307618))",3042069,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103580_v6_202,,4,,VALTS#V_143#1#L04#Mauren,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62152_v10_202,Mauren,"POLYGON((9.53196144104004 47.1959609985352,9.58710479736334 47.1959609985352,9.58710479736334 47.234432220459,9.53196144104004 47.234432220459,9.53196144104004 47.1959609985352))",3042056,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103580_v6_202,,4,,VALTS#V_143#1#L04#Mauren,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62152_v10_202,Mauren,"POLYGON((9.53196144104004 47.1959609985352,9.58710479736334 47.1959609985352,9.58710479736334 47.234432220459,9.53196144104004 47.234432220459,9.53196144104004 47.1959609985352))",3042056,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103581_v6_202,,4,,VALTS#V_143#1#L05#Eschen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62150_v10_202,Eschen,"POLYGON((9.48955249786383 47.1895065307618,9.58035945892334 47.1895065307618,9.58035945892334 47.2313537597657,9.48955249786383 47.2313537597657,9.48955249786383 47.1895065307618))",3042069,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,