Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S151486_v6_222,lattìn,4,,"CROWD#160_ita#1#anonymousCrowder_242#Selva Di Progno",LATTICELLO,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S166725_v4_222,"latˈiː###latˈiː de bʊtˈeːr",2,latī́,AIS#1208#2#238#Borno,"il siero di burro",,,,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373474_v3_222,latín,4,,DRG#12594#1#E12#Strada,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373476_v3_222,latín,4,,DRG#12594#1#E13#Ramosch,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373478_v3_222,latín,4,,DRG#12594#1#E16#Scuol,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373480_v3_222,latín,4,,DRG#12594#1#E23#Lavin,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373482_v3_222,latín,4,,DRG#12594#1#E24#Susch,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373484_v3_222,latín,4,,DRG#12594#1#E30#Tschierv,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60147_v12_222,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373486_v3_222,latíñ,4,,DRG#12594#1#E43#Zouz,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373488_v3_222,latíñ,4,,DRG#12594#1#E45#Punt-Chamues-ch,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60166_v6_222,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373490_v3_222,latíñ,4,,DRG#12594#1#E50#Bever,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60170_v6_222,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373492_v3_222,latíñ,4,,DRG#12594#1#E53#Schlarigna,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S373494_v3_222,lαčín,4,,DRG#12594#1#C27#Vaz,"Lemma ""LATTIN""",C115_v14_222,"MILCH (MILCH)",Q8495,A60085_v6_222,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S845776_v3_222,laicin,4,,CROWD#237_ita#2#gerumb30#Prazzo,"SIERO DI LATTE",C237_v14_222,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A17602_v4_222,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L24292_v3_222,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
