Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103717_v6_201,,4,,VALTS#V_143#1#V59#Göfis,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103717_v6_201,,4,,VALTS#V_143#1#V59#Göfis,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S19179_v3_201,,4,,VALTS#IV_35#1#V59#Göfis,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L2286_v5_201,Bulle(n),L,gem,VA,sub,,,,,,
S19179_v3_201,,4,,VALTS#IV_35#1#V59#Göfis,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L627_v8_201,Pulle,P,,VALTS,,,m,,,,
S19180_v3_201,,4,,VALTS#IV_35#1#V59#Göfis,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L2286_v5_201,Bulle(n),L,gem,VA,sub,,,,,,
S19180_v3_201,,4,,VALTS#IV_35#1#V59#Göfis,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L628_v8_201,Pulle,P,,VALTS,,,f,,,,
S22354_v5_201,,4,,VALTS#IV_25#1#V59#Göfis,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22354_v5_201,,4,,VALTS#IV_25#1#V59#Göfis,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22709_v5_201,,4,,VALTS#IV_36#1#V59#Göfis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22709_v5_201,,4,,VALTS#IV_36#1#V59#Göfis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22710_v5_201,,4,,VALTS#IV_36#1#V59#Göfis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22710_v5_201,,4,,VALTS#IV_36#1#V59#Göfis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22906_v5_201,,4,,VALTS#IV_40#1#V59#Göfis,Molkenzucker,C842_v7_201,MOLKENZUCKER,,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Schotten-Gsig,L,gem,VALTS,,,,,,,
S22906_v5_201,,4,,VALTS#IV_40#1#V59#Göfis,Molkenzucker,C842_v7_201,MOLKENZUCKER,,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L2301_v6_201,Schottengesig,L,gem,VA,sub,,n,180,*excŏcta,lat,0
S23108_v5_201,,4,,VALTS#IV_41#1#V59#Göfis,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23108_v5_201,,4,,VALTS#IV_41#1#V59#Göfis,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23414_v5_201,,4,,VALTS#IV_101#1#V59#Göfis,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Heuhütte,L,gem,VALTS,,,,,,,
S23414_v5_201,,4,,VALTS#IV_101#1#V59#Göfis,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L2260_v6_201,Heuhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S23414_v5_201,,4,,VALTS#IV_101#1#V59#Göfis,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L2260_v6_201,Heuhütte,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23415_v6_201,,4,,VALTS#IV_101#1#V59#Göfis,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Barge,L,gem,VALTS,,,,,,,
S23415_v6_201,,4,,VALTS#IV_101#1#V59#Göfis,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23416_v6_201,,4,,VALTS#IV_101#1#V59#Göfis,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Pargúu(n),L,gem,VALTS,,,,,,,
S23416_v6_201,,4,,VALTS#IV_101#1#V59#Göfis,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23886_v5_201,pœːne,2,bȫ̜nẹ,VALTS#IV_110#1#V59#Göfis,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L3853_v5_201,Barn,L,gem,VA,sub,,,,,,
S23887_v5_201,pœːne,2,bȫ᪸nẹ,VALTS#IV_110#1#V59#Göfis,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L3852_v4_201,Barn,L,gem,VA,sub,,f,,,,
S24933_v6_201,,4,,VALTS#IV_38#1#V59#Göfis,"Zieger, Form, Bedeutung und Synonyme",C958_v6_201,"QUARK, AUS EINGESÄUERTER MILCH",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24933_v6_201,,4,,VALTS#IV_38#1#V59#Göfis,"Zieger, Form, Bedeutung und Synonyme",C958_v6_201,"QUARK, AUS EINGESÄUERTER MILCH",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25188_v5_201,,4,,VALTS#IV_39#1#V59#Göfis,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Napf,L,gem,VALTS,,,m,,,,
S25188_v5_201,,4,,VALTS#IV_39#1#V59#Göfis,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L1054_v7_201,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S25685_v5_201,,4,,VALTS#IV_37#1#V59#Göfis,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25685_v5_201,,4,,VALTS#IV_37#1#V59#Göfis,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L2302_v6_201,Schotte,L,gem,VA,sub,,f,180,*excŏcta,lat,0
S34560_v4_201,,4,,VALTS#V_151#1#V59#Göfis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S34560_v4_201,,4,,VALTS#V_151#1#V59#Göfis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,butteren,P,,VALTS,,,,,,,
S353682_v1_201,,4,,VALTS#IV_79#1#V59#Göfis,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L17900_v1_201,Häher,L,gem,VA,sub,,m,,,,
S353682_v1_201,,4,,VALTS#IV_79#1#V59#Göfis,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L1418_v6_201,Jäägg,P,,VALTS,,,,,,,
S353684_v1_201,,4,,VALTS#IV_79#1#V59#Göfis,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L17916_v1_201,Jäk,L,gem,VA,sub,,m,,,,
S353684_v1_201,,4,,VALTS#IV_79#1#V59#Göfis,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L1420_v4_201,Jääk,P,,VALTS,,,,,,,
S354130_v1_201,,4,,VALTS#IV_78#1#V59#Göfis,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L17894_v1_201,Hagebutte,L,gem,VA,sub,,,,,,
S354130_v1_201,,4,,VALTS#IV_78#1#V59#Göfis,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L1452_v3_201,Hagebutten,P,,VALTS,,,,,,,
S354640_v1_201,,4,,VALTS#IV_154#1#V59#Göfis,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L4111_v1_201,Lache,L,gem,VA,sub,,f,,,,
S354640_v1_201,,4,,VALTS#IV_154#1#V59#Göfis,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L1474_v5_201,Lache,P,,VALTS,,,,,,,
S373050_v1_201,,4,,VALTS#IV_163#1#V59#Göfis,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L18106_v1_201,Enger,L,gem,VA,sub,,,1490,angari,ahd,0
S373050_v1_201,,4,,VALTS#IV_163#1#V59#Göfis,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,enger,P,,VALTS,,,,,,,
S373366_v1_201,,4,,VALTS#IV_150#1#V59#Göfis,"Der Kauz",C3529_v2_201,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Totenvogel,L,,VALTS,,,m,,,,
S987_v7_201,,4,,VALTS#IV_73#1#V59#Göfis,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S987_v7_201,,4,,VALTS#IV_73#1#V59#Göfis,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73191_v9_201,Göfis,"POLYGON((9.60305023193359 47.2246093750001,9.656572341919 47.2246093750001,9.656572341919 47.2551879882814,9.60305023193359 47.2551879882814,9.60305023193359 47.2246093750001))",7873743,1985-2004,,ger,L18_v8_201,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
